Time;Bid;Ask
13:27:53.894;4.6800;4.6900
13:26:46.005;4.6900;4.7000
13:25:33.138;4.7000;4.7100
13:23:42.408;4.7100;4.7200
13:22:23.461;4.7000;4.7100
13:21:53.216;4.7100;4.7200
13:20:33.437;4.7100;4.7200
13:17:24.631;4.7000;4.7100
13:13:49.529;4.7100;4.7200
13:12:54.924;4.7000;4.7100
13:11:10.240;4.7100;4.7200
13:09:02.208;4.7100;4.7200
13:06:13.543;4.7000;4.7100
13:03:32.448;4.7100;4.7200
13:02:51.534;4.7000;4.7100
13:01:48.700;4.7100;4.7200
13:00:59.182;4.7100;4.7200
12:59:54.956;4.7100;4.7200
12:57:02.790;4.7000;4.7100
12:56:27.372;4.6900;4.7000
12:55:56.276;4.7000;4.7100
12:53:22.621;4.7000;4.7100
12:50:58.087;4.7000;4.7100
12:46:00.720;4.7000;4.7100
12:45:00.086;4.7000;4.7100
12:44:45.843;4.6900;4.7000
12:43:55.765;4.6900;4.7000
12:42:32.884;4.7000;4.7100
12:37:26.394;4.7000;4.7100
12:31:31.525;4.7000;4.7100
12:30:08.838;4.6900;4.7000
