Time;Bid;Ask
14:49:27.954;6.5000;6.5100
14:48:56.173;6.4900;6.5000
14:47:24.327;6.4700;6.4800
14:46:55.662;6.4700;6.4800
14:45:24.206;6.4700;6.4800
14:44:54.432;6.4900;6.5000
14:43:57.779;6.4700;6.4800
14:41:57.202;6.4800;6.4900
14:40:01.798;6.4700;6.4800
14:39:57.861;6.4700;6.4800
14:37:36.104;6.4600;6.4700
14:36:58.408;6.4600;6.4700
14:35:54.051;6.4600;6.4700
14:34:43.903;6.4700;6.4800
14:33:53.440;6.4600;6.4700
14:32:56.815;6.4700;6.4900
14:31:53.586;6.4400;6.4600
14:30:55.098;6.4600;6.4800
14:29:45.575;6.4500;6.4700
14:28:55.651;6.4600;6.4800
14:27:32.426;6.4600;6.4700
14:26:29.704;6.4700;6.4800
14:25:46.093;6.4800;6.4900
14:24:57.140;6.4700;6.4800
14:21:17.235;6.4600;6.4700
14:19:19.419;6.4500;6.4600
14:18:55.059;6.4400;6.4500
14:17:46.116;6.4300;6.4400
14:16:45.833;6.4300;6.4400
14:15:32.343;6.4300;6.4400
14:12:34.996;6.4300;6.4400
14:11:27.923;6.4200;6.4300
14:10:54.392;6.4200;6.4300
14:09:37.123;6.4100;6.4200
14:08:43.256;6.4200;6.4300
14:06:28.166;6.4200;6.4300
14:05:39.809;6.4200;6.4300
14:04:22.978;6.4300;6.4400
14:03:37.977;6.4300;6.4400
14:01:54.074;6.4400;6.4500
14:00:57.678;6.4400;6.4500
13:54:44.550;6.4500;6.4600
13:53:02.300;6.4400;6.4500
13:52:54.718;6.4500;6.4600
