Time;Bid;Ask
14:10:59.159;0.9500;0.9600
14:09:19.741;0.9400;0.9500
14:08:50.092;0.9400;0.9500
14:07:56.094;0.9300;0.9400
14:06:55.016;0.9400;0.9500
14:04:23.330;0.9300;0.9400
14:03:54.856;0.9400;0.9500
14:02:02.272;0.9300;0.9400
14:01:31.967;0.9400;0.9500
14:00:50.096;0.9400;0.9500
13:57:11.781;0.9300;0.9400
13:56:35.782;0.9400;0.9500
13:55:52.150;0.9400;0.9500
13:54:39.334;0.9300;0.9400
13:53:44.613;0.9200;0.9300
13:50:08.333;0.9100;0.9200
13:49:00.818;0.9000;0.9100
13:48:46.876;0.8900;0.9000
13:47:51.172;0.8900;0.9000
13:44:39.349;0.8900;0.9000
13:40:12.790;0.8900;0.9000
13:36:49.369;0.8800;0.8900
13:35:18.251;0.8900;0.9000
13:34:05.125;0.8800;0.8900
13:33:06.761;0.8900;0.9000
13:31:52.226;0.8800;0.8900
13:30:58.367;0.8800;0.8900
13:29:25.283;0.8800;0.8900
13:22:15.059;0.8800;0.8900
13:18:21.772;0.8700;0.8800
13:17:17.620;0.8600;0.8700
13:15:16.315;0.8700;0.8800
13:14:04.961;0.8600;0.8700
