Time;Bid;Ask
10:21:59.580;9.1300;9.1400
10:20:59.639;9.1500;9.1600
10:19:57.691;9.2000;9.2100
10:18:52.071;9.2100;9.2200
10:17:46.857;9.2100;9.2200
10:16:50.556;9.2100;9.2200
10:15:56.007;9.2100;9.2200
10:14:54.202;9.1800;9.1900
10:13:49.402;9.1900;9.2000
10:12:59.886;9.1600;9.1700
10:11:58.489;9.1600;9.1700
10:10:55.610;9.1600;9.1700
10:09:53.868;9.1300;9.1400
10:08:50.349;9.1300;9.1400
10:07:55.415;9.1100;9.1200
10:06:55.991;9.1100;9.1200
10:05:52.611;9.0900;9.1000
10:04:59.705;9.0700;9.0800
10:03:58.448;9.0400;9.0500
10:02:57.084;9.0400;9.0500
10:01:48.747;9.0500;9.0600
10:00:52.966;9.0500;9.0600
09:59:59.410;9.0000;9.0100
09:58:55.310;8.9800;8.9900
09:57:57.854;8.9700;8.9800
09:56:50.404;8.9500;8.9600
09:55:51.130;9.0100;9.0200
09:54:45.178;8.9700;8.9800
09:53:56.041;8.9500;8.9600
09:52:57.380;8.9500;8.9600
09:51:58.873;8.9500;8.9600
09:50:44.324;8.9400;8.9500
09:49:57.966;8.9100;8.9200
09:48:59.440;8.8700;8.8800
09:47:57.127;8.8800;8.8900
09:46:50.541;8.8400;8.8500
09:45:57.527;8.8400;8.8500
09:44:54.281;8.9100;8.9200
09:43:39.168;8.9100;8.9200
09:42:58.031;8.9200;8.9300
09:41:59.390;8.9000;8.9100
09:40:55.488;8.8600;8.8700
09:39:53.461;8.8200;8.8300
09:38:41.591;8.7900;8.8000
09:37:56.153;8.8300;8.8400
09:36:56.501;8.8200;8.8300
09:35:49.383;8.7700;8.7800
09:34:58.998;8.7700;8.7800
09:33:57.039;8.7600;8.7700
09:32:56.832;8.7500;8.7600
09:31:51.869;8.7900;8.8000
09:30:55.982;8.7600;8.7700
09:29:58.520;8.8700;8.8800
09:28:57.017;8.8700;8.8800
09:27:58.121;8.9000;8.9100
09:26:52.919;8.8800;8.8900
09:25:57.057;8.8700;8.8800
09:24:56.596;8.8000;8.8100
09:23:56.077;8.7800;8.7900
