Time;Bid;Ask
20:22:35.910;3.4260;3.4410
20:21:44.513;3.4170;3.4320
20:20:05.971;3.4080;3.4230
20:18:25.674;3.4170;3.4320
20:17:07.851;3.4350;3.4500
20:16:38.272;3.4440;3.4590
20:15:49.195;3.4540;3.4690
20:12:23.792;3.4630;3.4780
20:10:36.911;3.4540;3.4690
20:09:39.734;3.4630;3.4780
20:06:53.337;3.4540;3.4690
20:05:03.925;3.4630;3.4780
20:00:16.737;3.4720;3.4870
19:59:55.160;3.4630;3.4780
19:57:25.898;3.4630;3.4780
19:56:54.764;3.4720;3.4870
19:54:40.844;3.4810;3.4960
19:53:32.021;3.4900;3.5050
19:49:21.027;3.4900;3.5050
19:46:58.921;3.4810;3.4960
19:43:42.454;3.4900;3.5050
19:41:47.357;3.4900;3.5050
19:39:04.349;3.4810;3.4960
19:36:19.771;3.4900;3.5050
19:34:08.609;3.4990;3.5140
19:32:36.421;3.5090;3.5240
19:31:23.396;3.4990;3.5140
19:30:52.502;3.4810;3.4960
19:29:33.487;3.4990;3.5140
19:28:56.933;3.4900;3.5050
19:26:47.572;3.4990;3.5140
19:25:54.710;3.4900;3.5050
