Time;Bid;Ask
17:23:34.055;3.8090;3.8310
17:22:56.448;3.8030;3.8250
17:21:51.716;3.8030;3.8250
17:20:21.569;3.8180;3.8400
17:19:37.705;3.8210;3.8430
17:18:44.514;3.8180;3.8400
17:16:32.411;3.8260;3.8480
17:15:50.405;3.8350;3.8570
17:14:22.786;3.8360;3.8580
17:13:47.504;3.8370;3.8590
17:12:52.366;3.8380;3.8600
17:11:31.778;3.8420;3.8640
17:10:41.748;3.8390;3.8610
17:09:57.440;3.8430;3.8650
17:08:42.571;3.8500;3.8720
17:07:32.544;3.8330;3.8550
17:06:50.040;3.8300;3.8520
17:05:43.601;3.8430;3.8650
17:04:56.877;3.8500;3.8720
17:03:21.866;3.8650;3.8870
17:02:52.300;3.8640;3.8860
17:01:58.359;3.8590;3.8810
17:00:56.808;3.8530;3.8750
16:59:55.958;3.8570;3.8790
16:58:18.565;3.8490;3.8710
16:57:43.478;3.8440;3.8660
16:56:48.242;3.8410;3.8630
16:55:34.932;3.8380;3.8600
16:54:57.390;3.8480;3.8700
16:53:48.940;3.8470;3.8690
16:52:25.375;3.8400;3.8620
16:51:40.760;3.8570;3.8790
16:50:41.496;3.8330;3.8550
16:49:59.138;3.8350;3.8570
16:48:54.073;3.8260;3.8480
16:47:59.383;3.8240;3.8460
16:46:59.523;3.8110;3.8330
16:45:59.564;3.8110;3.8330
16:44:48.295;3.8160;3.8380
16:42:49.465;3.8000;3.8220
16:41:59.618;3.7990;3.8210
16:39:07.075;3.8060;3.8280
16:38:59.335;3.8070;3.8290
16:37:59.707;3.8230;3.8450
16:36:33.993;3.8110;3.8330
16:35:47.479;3.8190;3.8410
16:34:46.424;3.8180;3.8400
16:33:47.859;3.8550;3.8770
16:32:30.648;3.8520;3.8740
16:31:49.545;3.8700;3.8920
16:30:50.456;3.8650;3.8870
16:29:47.485;3.8530;3.8750
16:28:41.878;3.8170;3.8390
16:27:23.700;3.8200;3.8420
16:26:49.214;3.8160;3.8380
