Time;Bid;Ask
12:15:12.635;0.5800;0.0000
12:14:06.441;0.5700;0.0000
12:13:24.990;0.5800;0.0000
12:12:45.442;0.5700;0.0000
12:11:09.859;0.5800;0.0000
12:09:55.609;0.5800;0.0000
12:04:38.894;0.5700;0.0000
12:03:38.764;0.5600;0.0000
12:01:41.630;0.5700;0.0000
11:58:48.438;0.5600;0.0000
11:54:57.060;0.5700;0.0000
11:51:58.957;0.5700;0.0000
11:50:27.215;0.5700;0.0000
11:49:23.756;0.5600;0.0000
11:48:47.269;0.5700;0.0000
11:47:03.208;0.5700;0.0000
11:46:59.913;0.5600;0.0000
11:42:10.774;0.5700;0.0000
11:41:50.374;0.5600;0.0000
11:40:14.897;0.5600;0.0000
11:39:53.056;0.5600;0.0000
11:36:46.051;0.5700;0.0000
11:35:31.084;0.5600;0.0000
11:30:28.434;0.5500;0.0000
11:29:56.975;0.5400;0.0000
11:26:01.912;0.5500;0.0000
11:25:12.329;0.5400;0.0000
11:23:31.454;0.5500;0.0000
11:21:54.334;0.5500;0.0000
11:20:53.459;0.5500;0.0000
