Time;Bid;Ask
08:30:47.313;5.4810;5.4850
08:27:46.585;5.4890;5.4930
08:26:48.058;5.4920;5.4960
08:22:57.926;5.4900;5.4940
08:21:46.756;5.4920;5.4960
08:20:56.090;5.4900;5.4940
08:19:44.990;5.4840;5.4880
08:18:59.791;5.4850;5.4890
08:17:48.105;5.4870;5.4910
08:16:58.863;5.4940;5.4980
08:15:32.992;5.4990;5.5030
08:14:43.886;5.4990;5.5030
08:13:56.774;5.5050;5.5090
08:12:58.672;5.5070;5.5110
08:11:46.334;5.5110;5.5150
08:10:55.849;5.5180;5.5220
08:09:53.657;5.5240;5.5280
08:08:03.794;5.5490;5.5530
08:06:36.376;5.5550;5.5590
08:05:56.082;5.5560;5.5600
