Time;Bid;Ask
09:22:32.360;6.4500;6.4900
09:21:35.405;6.4600;6.5000
09:19:21.919;6.5000;6.5400
09:16:03.863;6.5000;6.5400
09:15:57.287;6.5300;6.5700
09:14:58.550;6.5600;6.6000
09:13:29.652;6.5200;6.5600
09:11:13.597;6.5300;6.5700
09:10:11.035;6.5400;6.5800
09:09:00.327;6.5300;6.5700
09:08:48.996;6.4800;6.5200
09:02:26.764;6.4600;6.5000
09:01:02.621;6.4500;6.4900
09:00:55.465;6.3900;6.4300
08:48:13.303;6.4800;6.6900
08:44:13.806;6.4900;6.7000
08:43:59.592;6.4800;6.6900
08:42:59.673;6.4900;6.7000
08:38:38.733;6.4800;6.6900
08:37:51.880;6.4800;6.6900
