Time;Bid;Ask
10:17:58.330;2.5200;2.5300
10:16:36.031;2.5200;2.5300
10:15:49.775;2.5200;2.5300
10:14:33.495;2.5300;2.5400
10:13:52.045;2.5300;2.5400
10:12:48.932;2.5200;2.5300
10:11:37.186;2.5000;2.5100
10:10:52.518;2.4900;2.5000
10:09:57.160;2.4900;2.5000
10:08:26.398;2.4600;2.4700
10:07:45.332;2.4700;2.4800
10:06:58.452;2.4500;2.4600
10:05:42.739;2.4700;2.4800
10:04:49.389;2.4300;2.4400
10:03:47.020;2.4400;2.4500
10:02:48.956;2.4300;2.4400
10:01:52.998;2.4400;2.4500
10:00:27.045;2.4400;2.4500
09:59:42.793;2.4500;2.4600
09:58:52.221;2.4600;2.4700
09:57:59.415;2.4300;2.4400
09:56:22.219;2.4500;2.4600
09:55:41.880;2.4800;2.4900
09:54:51.185;2.4600;2.4700
09:53:33.656;2.4500;2.4600
09:52:33.721;2.4400;2.4500
09:51:39.372;2.4300;2.4400
09:50:56.022;2.4300;2.4400
09:49:56.182;2.4200;0.0000
09:48:49.806;2.4300;2.4400
09:47:59.351;2.4000;0.0000
09:46:46.483;2.4000;0.0000
09:45:25.494;2.3900;0.0000
09:44:29.136;2.3900;0.0000
09:43:31.358;2.3900;0.0000
09:42:14.330;2.3900;0.0000
09:41:49.703;2.4000;0.0000
09:40:22.833;2.3800;0.0000
09:39:23.856;2.3900;0.0000
09:38:31.698;2.4100;0.0000
09:37:55.862;2.4100;0.0000
09:36:55.839;2.4000;0.0000
09:35:52.289;2.4200;0.0000
09:34:59.147;2.4300;2.4400
09:33:44.089;2.4100;0.0000
09:32:28.236;2.4200;0.0000
09:31:38.413;2.4200;0.0000
09:30:55.518;2.4400;2.4500
09:29:50.081;2.4400;2.4500
09:28:56.666;2.4500;2.4600
09:27:49.935;2.4800;2.4900
09:26:53.783;2.4800;2.4900
09:25:51.053;2.4400;2.4500
09:24:41.991;2.4600;2.4700
09:23:58.351;2.4800;2.4900
09:22:48.124;2.5000;2.5100
09:21:42.230;2.5200;2.5300
09:20:58.671;2.5200;2.5300
09:19:40.794;2.4900;2.5000
09:18:56.905;2.5100;2.5200
