Time;Bid;Ask
08:30:59.799;7.3940;7.4020
08:29:52.864;7.3810;7.3890
08:28:57.825;7.3770;7.3850
08:27:47.889;7.3800;7.3880
08:26:54.238;7.3790;7.3870
08:25:58.224;7.3830;7.3910
08:24:59.118;7.3890;7.3970
08:23:46.665;7.3910;7.3990
08:22:56.767;7.3850;7.3930
08:21:59.424;7.3730;7.3810
08:20:59.908;7.3770;7.3850
08:19:57.886;7.3890;7.3970
08:18:54.702;7.3870;7.3950
08:17:57.165;7.3890;7.3970
08:16:57.692;7.3790;7.3870
08:15:58.211;7.3710;7.3790
08:14:55.215;7.3770;7.3850
08:13:59.878;7.3680;7.3760
08:12:57.872;7.3670;7.3750
08:11:58.279;7.3530;7.3610
08:10:57.682;7.3570;7.3650
08:09:55.894;7.3680;7.3760
08:08:59.475;7.3430;7.3510
08:07:52.124;7.3490;7.3570
08:06:59.587;7.3570;7.3650
08:05:55.096;7.3450;7.3530
08:04:59.225;7.3590;7.3670
08:03:56.310;7.3670;7.3750
08:02:54.970;7.3780;7.3860
08:01:55.793;7.3850;7.3930
08:00:48.025;7.3950;7.4030
