Time;Bid;Ask
12:20:52.960;5.6900;5.7700
12:19:17.184;5.7100;5.7900
12:17:51.259;5.6900;5.7700
12:16:59.950;5.6500;5.7300
12:15:38.598;5.6700;5.7500
12:14:57.139;5.6500;5.7300
12:13:31.121;5.6400;5.7200
12:09:45.939;5.6300;5.7100
12:08:31.384;5.6000;5.6800
12:07:58.382;5.6000;5.6800
12:06:38.229;5.5800;5.6600
12:05:48.328;5.5700;5.6500
12:04:59.537;5.5900;5.6700
12:03:53.044;5.5900;5.6700
12:02:27.825;5.6100;5.6900
12:01:33.422;5.6300;5.7100
12:00:13.416;5.5900;5.6700
11:59:46.724;5.5800;5.6600
11:58:46.039;5.5700;5.6500
11:57:23.806;5.5700;5.6500
11:56:53.545;5.5900;5.6700
11:55:51.411;5.5700;5.6500
11:54:59.034;5.5700;5.6500
11:53:39.436;5.5900;5.6700
11:50:54.623;5.6100;5.6900
11:48:06.976;5.6300;5.7100
11:47:24.993;5.6100;5.6900
11:45:28.865;5.6300;5.7100
11:43:54.775;5.6500;5.7300
11:42:53.045;5.6500;5.7300
11:41:21.854;5.6300;5.7100
11:40:59.382;5.6300;5.7100
11:39:39.627;5.6100;5.6900
11:37:30.245;5.6100;5.6900
11:36:33.322;5.5700;5.6500
11:35:41.067;5.5700;5.6500
11:34:54.145;5.5400;5.6200
11:33:43.823;5.5600;5.6400
11:32:54.704;5.5400;5.6200
11:31:54.852;5.5500;5.6300
11:30:46.110;5.5700;5.6500
11:29:44.961;5.5800;5.6600
11:28:34.788;5.5900;5.6700
11:27:54.054;5.5900;5.6700
11:26:29.188;5.5700;5.6500
11:25:58.436;5.5900;5.6700
11:23:54.656;5.5700;5.6500
