Time;Bid;Ask
17:21:36.679;6.2800;6.2900
17:20:57.076;6.2700;6.2800
17:18:39.932;6.2800;6.2900
17:17:34.359;6.2800;6.2900
17:12:34.871;6.3000;6.3100
17:11:41.508;6.2900;6.3000
17:10:47.182;6.2800;6.2900
17:09:58.021;6.2800;6.2900
17:08:51.007;6.3000;6.3100
17:05:57.996;6.3100;6.3200
17:04:59.642;6.2800;6.2900
17:03:23.173;6.2900;6.3000
17:02:57.882;6.2900;6.3000
17:01:57.172;6.2800;6.2900
16:58:56.954;6.2800;6.2900
16:56:31.604;6.2800;6.2900
16:50:32.346;6.2900;6.3000
16:48:22.095;6.3000;6.3100
16:47:57.112;6.2900;6.3000
16:46:27.279;6.2800;6.2900
16:45:52.726;6.2600;6.2700
16:42:51.671;6.2400;6.2500
16:41:57.001;6.2400;6.2500
16:39:42.638;6.2400;6.2500
16:38:31.777;6.2300;6.2400
16:36:54.544;6.2400;6.2500
16:35:15.906;6.2300;6.2400
16:34:13.747;6.2200;6.2300
16:33:58.221;6.2200;6.2300
16:32:00.078;6.2100;6.2200
16:31:54.326;6.2200;6.2300
16:30:39.155;6.2200;6.2300
16:29:58.250;6.2400;6.2500
16:28:15.326;6.2200;6.2300
16:27:38.452;6.2200;6.2300
16:26:56.463;6.2100;6.2200
16:24:46.951;6.2000;6.2100
