Time;Bid;Ask
11:04:15.922;34.1400;34.1600
11:03:58.066;34.1400;34.1600
11:02:51.527;34.1500;34.1700
11:01:37.363;34.1700;34.1900
11:00:56.046;34.1600;34.1800
10:59:56.932;34.1900;34.2100
10:58:50.334;34.1800;34.2000
10:57:54.537;34.1700;34.1900
10:56:36.268;34.1600;34.1800
10:55:58.535;34.1700;34.1900
10:54:58.938;34.1600;34.1800
10:53:49.067;34.1700;34.1900
10:52:59.047;34.1800;34.2000
10:51:50.139;34.1500;34.1700
10:50:25.644;34.1600;34.1800
10:49:13.609;34.1600;34.1800
10:48:50.346;34.1600;34.1800
10:47:36.850;34.1500;34.1700
10:46:55.725;34.1400;34.1600
10:45:55.629;34.1700;34.1900
10:44:57.792;34.1600;34.1800
10:43:38.187;34.1600;34.1800
10:42:10.601;34.1700;34.1900
10:41:53.425;34.1800;34.2000
10:40:59.644;34.1700;34.1900
10:39:57.400;34.1500;34.1700
10:38:59.680;34.1600;34.1800
10:37:47.598;34.1700;34.1900
10:36:49.224;34.1500;34.1700
10:35:48.304;34.1700;34.1900
10:34:48.896;34.1700;34.1900
10:33:57.241;34.1400;34.1600
10:32:53.298;34.1400;34.1600
10:31:45.746;34.0800;34.1000
10:30:59.396;34.0700;34.0900
10:29:55.611;34.0800;34.1000
10:28:33.708;34.0700;34.0900
10:27:16.296;34.0600;34.0800
10:26:25.851;34.0700;34.0900
10:25:37.009;34.0700;34.0900
10:24:46.324;34.0700;34.0900
10:23:39.366;34.0800;34.1000
10:22:59.193;34.0900;34.1100
10:21:52.423;34.0700;34.0900
10:20:56.414;34.0500;34.0700
10:19:30.253;34.0500;34.0700
10:18:54.377;34.0300;34.0500
10:17:57.087;34.0100;34.0300
10:16:57.426;34.0600;34.0800
10:15:52.384;34.0700;34.0900
10:14:43.623;34.0500;34.0700
10:13:45.330;34.0500;34.0700
10:12:58.595;34.0500;34.0700
10:11:10.537;34.0600;34.0800
10:10:58.039;34.0500;34.0700
10:09:52.804;34.0400;34.0600
10:08:54.716;34.0800;34.1000
10:07:54.264;34.0600;34.0800
10:06:54.793;34.0200;34.0400
