Time;Bid;Ask
16:25:39.934;1.7200;1.7400
16:24:24.004;1.7100;1.7300
16:22:41.556;1.7200;1.7400
16:20:38.681;1.7100;1.7300
16:19:34.084;1.7200;1.7400
16:15:07.647;1.7500;1.7700
16:13:57.555;1.7400;1.7600
16:11:45.344;1.7800;1.8000
16:07:15.345;1.7800;1.8000
16:06:00.192;1.7900;1.8100
16:05:37.410;1.7900;1.8100
16:03:03.970;1.8000;1.8200
16:02:38.895;1.8000;1.8400
16:01:35.369;1.7900;1.8300
15:58:03.281;1.8000;1.8400
15:55:38.030;1.8000;1.8200
15:51:16.944;1.8100;1.8300
15:50:12.387;1.8000;1.8200
15:46:39.416;1.7900;1.8100
15:41:41.547;1.8000;1.8200
15:38:54.186;1.7900;1.8100
15:37:38.597;1.7800;1.8000
15:36:48.121;1.7900;1.8100
15:35:30.488;1.7800;1.8000
15:32:21.713;1.7800;1.8000
15:31:56.804;1.7800;1.8000
