Time;Bid;Ask
11:33:48.426;27.5100;27.9900
11:32:46.997;27.5300;28.0100
11:31:51.465;27.5000;27.9800
11:30:48.255;27.5400;28.0200
11:29:57.784;27.5500;28.0300
11:28:58.025;27.5700;28.0500
11:27:58.539;27.5700;28.0500
11:26:06.095;27.5500;28.0300
11:23:37.043;27.5600;28.0400
11:22:58.599;27.5500;28.0300
11:21:55.756;27.4900;27.9700
11:20:32.054;27.4800;27.9600
11:19:57.027;27.4600;27.9400
11:18:45.913;27.4700;27.9500
11:17:59.262;27.4900;27.9700
11:16:28.227;27.4700;27.9500
11:15:59.064;27.4800;27.9600
11:14:40.916;27.4700;27.9500
11:13:52.860;27.4500;27.9300
11:12:45.651;27.4800;27.9600
11:11:59.475;27.4700;27.9500
11:10:33.478;27.4600;27.9400
11:09:41.152;27.4900;27.9700
11:08:50.987;27.4800;27.9600
11:07:47.441;27.4800;27.9600
11:06:55.686;27.4100;27.8900
11:05:56.997;27.3900;27.8700
11:04:57.407;27.4100;27.8900
11:03:59.709;27.4500;27.9300
11:02:53.451;27.4700;27.9500
11:01:58.306;27.4600;27.9400
10:59:40.608;27.4600;27.9400
10:58:43.564;27.4600;27.9400
10:57:57.114;27.5000;27.9800
10:56:44.561;27.5200;28.0000
10:55:59.593;27.5400;28.0200
10:54:55.455;27.5500;28.0300
10:53:59.370;27.5400;28.0200
10:52:55.617;27.5500;28.0300
10:51:20.582;27.5900;28.0700
10:50:59.561;27.6000;28.0800
10:49:57.958;27.6100;28.0900
10:48:46.381;27.6300;28.1100
10:47:49.796;27.6300;28.1100
10:46:58.849;27.6500;28.1300
10:45:43.966;27.6300;28.1100
10:44:58.892;27.6100;28.0900
10:43:48.183;27.6600;28.1400
10:42:36.063;27.6900;28.1700
10:41:56.361;27.6900;28.1700
10:40:15.895;27.7300;28.2100
10:39:40.758;27.7200;28.2000
10:38:53.223;27.7200;28.2000
10:37:59.721;27.7400;28.2200
10:36:56.980;27.7100;28.1900
10:35:58.152;27.7000;28.1800
