Time;Bid;Ask
17:30:00.924;16.6400;0.0000
17:28:16.228;16.7300;0.0000
17:27:24.425;16.7800;0.0000
17:26:41.882;16.7800;0.0000
17:25:25.722;16.7600;0.0000
17:24:56.655;16.7600;0.0000
17:23:44.583;16.7600;0.0000
17:22:48.763;16.7700;0.0000
17:21:47.108;16.7600;0.0000
17:18:56.850;16.7600;0.0000
17:16:37.923;16.7600;0.0000
17:15:25.730;16.7900;0.0000
17:13:52.832;16.7900;0.0000
17:11:27.260;16.7600;0.0000
17:09:55.039;16.7500;0.0000
17:07:48.427;16.7600;0.0000
17:02:21.745;16.7200;0.0000
17:01:46.681;16.7000;0.0000
17:00:24.435;16.7000;0.0000
16:59:49.654;16.6800;0.0000
16:58:37.966;16.6800;0.0000
16:56:34.345;16.6700;0.0000
