Time;Bid;Ask
12:08:08.730;1.0200;1.0300
12:07:43.129;1.0200;1.0300
12:05:27.755;1.0300;1.0400
12:03:25.436;1.0300;1.0400
11:59:08.674;1.0300;1.0400
11:53:15.191;1.0400;1.0500
11:52:53.246;1.0300;1.0400
11:50:22.443;1.0400;1.0500
11:47:06.800;1.0400;1.0500
11:46:04.833;1.0500;1.0600
11:44:59.163;1.0400;1.0500
11:35:41.306;1.0400;1.0500
11:33:02.697;1.0400;1.0500
11:32:56.749;1.0300;1.0400
11:31:06.264;1.0400;1.0500
11:30:33.917;1.0300;1.0400
11:24:49.621;1.0400;1.0500
11:23:39.602;1.0300;1.0400
11:22:33.459;1.0400;1.0500
11:20:50.143;1.0300;1.0400
11:19:03.716;1.0400;1.0500
11:16:27.215;1.0300;1.0400
11:15:07.998;1.0400;1.0500
