Time;Bid;Ask
10:23:49.712;2.1000;2.1900
10:22:57.166;2.1100;2.2000
10:21:50.033;2.1000;2.1900
10:20:58.175;2.1000;2.1900
10:19:49.102;2.1000;2.1900
10:17:56.081;2.0600;2.1500
10:16:38.185;2.0600;2.1500
10:15:58.738;2.0800;2.1700
10:14:53.139;2.0600;2.1600
10:13:57.009;2.0600;2.1600
10:12:57.874;2.0300;2.1300
10:11:45.344;2.0100;0.0000
10:10:29.481;2.0100;0.0000
10:09:48.087;2.0400;2.1400
10:08:57.787;2.0300;2.1300
10:07:56.997;2.0100;0.0000
10:06:55.539;2.0300;2.1300
10:05:54.429;2.0200;0.0000
10:04:48.513;2.0300;2.1300
10:03:56.557;2.0000;0.0000
10:02:53.580;1.9700;0.0000
10:01:54.717;2.0000;0.0000
10:00:54.125;2.0200;0.0000
09:59:59.784;1.9400;0.0000
09:58:57.572;1.9600;0.0000
09:57:54.541;1.9600;0.0000
09:56:34.315;1.9600;0.0000
09:55:59.812;1.9500;0.0000
09:54:51.644;1.9400;0.0000
09:53:45.452;1.9400;0.0000
09:51:56.613;1.9300;0.0000
09:50:56.333;1.9200;0.0000
09:49:25.225;1.9300;0.0000
09:48:44.750;1.9200;0.0000
09:46:08.941;1.9200;0.0000
09:45:24.310;1.9400;0.0000
09:44:49.242;1.9400;0.0000
09:43:10.849;1.9600;0.0000
09:42:56.781;1.9700;0.0000
09:41:46.126;1.9500;0.0000
09:40:14.935;1.9500;0.0000
09:39:55.611;1.9500;0.0000
09:38:58.858;1.9400;0.0000
09:37:38.278;1.9300;0.0000
09:36:46.381;1.9300;0.0000
09:35:52.441;1.9300;0.0000
09:34:57.809;1.9400;0.0000
09:33:58.931;1.9400;0.0000
09:32:50.603;1.9300;0.0000
09:28:00.311;1.9100;0.0000
09:27:53.946;1.9100;0.0000
09:26:58.813;1.9100;0.0000
09:25:56.061;1.9200;0.0000
09:24:50.709;1.9200;0.0000
