Time;Bid;Ask
13:26:33.115;2.7610;2.7660
13:25:43.967;2.7640;2.7690
13:23:07.812;2.7630;2.7680
13:22:49.862;2.7620;2.7670
13:20:35.537;2.7630;2.7680
13:18:42.386;2.7740;2.7790
13:17:56.535;2.7750;2.7800
13:16:29.097;2.7750;2.7800
13:14:17.448;2.7760;2.7810
13:12:39.127;2.7750;2.7800
13:11:32.286;2.7740;2.7790
13:07:25.485;2.7760;2.7810
13:06:59.072;2.7790;2.7840
13:04:37.415;2.7830;2.7880
13:03:56.458;2.7830;2.7880
13:02:09.332;2.7830;2.7880
13:01:57.220;2.7820;2.7870
13:00:34.511;2.7830;2.7880
12:59:55.019;2.7820;2.7870
12:58:47.977;2.7810;2.7860
12:57:49.364;2.7820;2.7870
12:56:54.060;2.7850;2.7900
12:55:30.444;2.7870;2.7920
12:54:45.288;2.7910;2.7960
12:53:55.031;2.7910;2.7960
12:52:59.498;2.7840;2.7890
12:51:20.639;2.7840;2.7890
12:50:51.511;2.7810;2.7860
12:49:58.450;2.7810;2.7860
12:48:29.972;2.7790;2.7840
12:47:32.738;2.7790;2.7840
12:46:44.128;2.7770;2.7820
12:45:40.933;2.7770;2.7820
12:44:01.456;2.7770;2.7820
12:43:23.741;2.7780;2.7830
12:42:44.091;2.7820;2.7870
12:40:39.056;2.7810;2.7860
12:39:03.697;2.7770;2.7820
12:38:52.452;2.7760;2.7810
12:37:58.836;2.7770;2.7820
12:36:26.659;2.7750;2.7800
12:34:48.622;2.7770;2.7820
12:32:40.946;2.7750;2.7800
12:31:50.513;2.7730;2.7780
12:30:39.111;2.7730;2.7780
12:29:52.392;2.7710;2.7760
12:28:33.538;2.7710;2.7760
