Time;Bid;Ask
13:11:50.555;8.2000;0.0000
13:10:57.626;8.2500;0.0000
13:09:55.957;8.2500;0.0000
13:08:58.776;8.2500;0.0000
13:07:58.900;8.2300;0.0000
13:06:57.995;8.2300;0.0000
13:05:59.237;8.2200;0.0000
13:04:54.988;8.1900;0.0000
13:03:43.189;8.1800;0.0000
13:02:59.337;8.1700;0.0000
13:01:49.908;8.1700;0.0000
13:00:47.629;8.2200;0.0000
12:59:57.219;8.2000;0.0000
12:58:55.009;8.1900;0.0000
12:57:58.965;8.1600;0.0000
12:56:48.975;8.1600;0.0000
12:55:59.689;8.1800;0.0000
12:54:57.865;8.1700;0.0000
12:53:59.116;8.1700;0.0000
12:52:58.277;8.1900;0.0000
12:51:59.072;8.2200;0.0000
12:50:59.998;8.0600;0.0000
12:49:59.006;8.0600;0.0000
12:48:58.775;8.1500;0.0000
12:47:56.465;8.1700;0.0000
12:46:57.626;8.1700;0.0000
12:45:57.678;8.1900;0.0000
12:44:51.552;8.1700;0.0000
12:43:56.436;8.1500;0.0000
12:42:58.236;8.1700;0.0000
12:41:59.660;8.2100;0.0000
12:40:53.033;8.2300;0.0000
12:39:56.057;8.2200;0.0000
12:38:59.357;8.1500;0.0000
12:37:54.075;8.1300;0.0000
12:36:57.497;8.1700;0.0000
12:35:50.683;8.2000;0.0000
12:34:56.116;8.2400;0.0000
12:33:36.313;8.3300;0.0000
12:32:57.007;8.2900;0.0000
12:31:53.491;8.3000;0.0000
12:30:59.605;8.3400;0.0000
12:29:55.915;8.3800;0.0000
12:28:58.256;8.4200;0.0000
12:27:59.029;8.4100;0.0000
12:26:54.259;8.3700;0.0000
12:25:58.866;8.3500;0.0000
12:24:57.744;8.3700;0.0000
12:23:59.588;8.3800;0.0000
12:22:56.551;8.3400;0.0000
12:21:59.475;8.3300;0.0000
12:20:56.947;8.3200;0.0000
12:19:58.005;8.3500;0.0000
12:18:58.582;8.3100;0.0000
12:17:57.756;8.2700;0.0000
12:16:56.071;8.2900;0.0000
12:15:58.896;8.2700;0.0000
12:14:54.882;8.2700;0.0000
12:13:59.694;8.2800;0.0000
