Time;Bid;Ask
17:20:43.730;2.8200;2.8300
17:19:04.034;2.8400;2.8500
17:18:09.931;2.8400;2.8500
17:17:44.199;2.8500;2.8600
17:16:01.259;2.8400;2.8500
17:14:18.096;2.8300;2.8400
17:12:45.735;2.8200;2.8300
17:09:41.428;2.8300;2.8400
17:08:15.615;2.8300;2.8400
17:07:44.236;2.8500;2.8600
17:05:34.852;2.8400;2.8500
17:04:45.547;2.8500;2.8600
17:02:04.118;2.8300;2.8400
17:01:57.162;2.8200;2.8300
17:00:21.814;2.8500;2.8600
16:58:58.684;2.8700;2.8800
16:57:31.017;2.8700;2.8800
16:56:51.310;2.8600;2.8700
16:55:48.410;2.8400;2.8500
16:54:50.316;2.8300;2.8400
16:53:18.662;2.8100;2.8200
16:52:40.362;2.8200;2.8300
16:51:58.670;2.8100;2.8200
16:50:42.995;2.8200;2.8300
16:49:53.629;2.8200;2.8300
16:48:39.493;2.8100;2.8200
16:47:04.664;2.8000;2.8100
16:45:13.064;2.7900;2.8000
16:44:30.234;2.8000;2.8100
16:43:39.160;2.8100;2.8200
16:42:08.666;2.8000;2.8100
16:41:27.604;2.8100;2.8200
16:40:37.500;2.8100;2.8200
16:39:52.468;2.8100;2.8200
16:38:22.237;2.7900;2.8000
16:37:21.939;2.8200;2.8300
16:36:54.513;2.8300;2.8400
16:35:58.666;2.8300;2.8400
16:33:45.507;2.8100;2.8200
16:32:56.573;2.7900;2.8000
16:31:23.801;2.7900;2.8000
16:30:56.525;2.7800;2.7900
16:29:31.438;2.7800;2.7900
16:28:57.726;2.7700;2.7800
16:27:18.207;2.7600;2.7700
16:26:31.787;2.7500;2.7600
16:25:33.562;2.7500;2.7600
