Time;Bid;Ask
12:15:40.653;3.0000;3.1100
12:12:40.511;3.0000;3.1100
12:11:54.542;3.0000;3.1100
12:09:58.444;2.9700;3.0800
12:08:07.147;2.9700;3.0800
12:07:47.704;2.9600;3.0700
12:05:08.313;2.9600;3.0700
12:04:40.920;2.9700;3.0800
12:03:54.770;2.9800;3.0900
12:02:06.021;3.0000;3.1100
12:01:56.699;2.9900;3.1000
12:00:29.542;3.0000;3.1100
11:59:29.955;2.9900;3.1000
11:58:36.200;3.0000;3.1100
11:57:46.380;2.9800;3.0900
11:56:41.585;2.9600;3.0700
11:55:47.279;2.9700;3.0800
11:54:24.803;2.9500;3.0600
11:53:54.911;2.9500;3.0600
11:52:43.284;2.9400;3.0500
11:50:45.477;2.9400;3.0500
11:49:42.408;2.9400;3.0500
11:47:52.854;2.9400;3.0500
11:45:15.719;2.9300;3.0400
11:44:44.099;2.9300;3.0400
11:43:59.567;2.9400;3.0500
11:42:53.251;2.9300;3.0400
11:41:53.759;2.8800;2.9900
11:39:54.844;2.8700;2.9800
11:38:51.488;2.8900;3.0000
11:37:53.618;2.8900;3.0000
11:36:33.668;2.8900;3.0000
11:35:52.318;2.8900;3.0000
11:34:48.905;2.9000;3.0100
11:33:54.853;2.9200;3.0300
11:32:56.010;2.9300;3.0400
11:31:59.628;2.9400;3.0500
11:30:24.806;2.9600;3.0700
11:29:51.491;2.9700;3.0800
11:28:19.539;2.9800;3.0900
11:27:58.814;2.9600;3.0700
11:25:56.570;3.0000;3.1100
11:24:40.209;2.9800;3.0900
11:23:31.552;2.9700;3.0800
11:22:37.844;3.0000;3.1100
11:21:18.924;3.0100;3.1200
11:20:57.688;3.0200;3.1300
11:19:59.951;2.9700;3.0800
11:18:03.044;2.9300;3.0400
11:17:56.072;2.9600;3.0700
