Time;Bid;Ask
17:21:38.434;9.6900;9.8400
17:20:58.338;9.7200;9.8700
17:19:31.837;9.7000;9.8500
17:18:33.588;9.7100;9.8600
17:16:06.445;9.7100;9.8600
17:15:32.498;9.7100;9.8600
17:14:58.346;9.7200;9.8700
17:13:41.117;9.7000;9.8500
17:12:29.699;9.7000;9.8500
17:11:50.189;9.7200;9.8700
17:10:59.676;9.7300;9.8800
17:09:48.435;9.7200;9.8700
17:08:14.506;9.7200;9.8700
17:07:47.496;9.6600;9.8100
17:06:45.917;9.6800;9.8300
17:05:59.468;9.6000;9.7500
17:04:53.862;9.7000;9.8500
17:03:00.002;9.6100;9.7600
17:00:33.335;9.6300;9.7800
16:59:47.849;9.6300;9.7800
16:58:59.608;9.6600;9.8100
16:56:54.589;9.6800;9.8300
16:55:25.266;9.6100;9.7600
16:54:38.778;9.6100;9.7600
16:53:46.252;9.6300;9.7800
16:52:54.269;9.6400;9.7900
16:51:59.775;9.6400;9.7900
16:50:28.938;9.5500;9.7000
16:49:54.795;9.5300;9.6800
16:48:58.279;9.5600;9.7100
16:47:29.656;9.5700;9.7200
16:46:29.293;9.5900;9.7400
16:45:42.822;9.6300;9.7800
16:44:48.352;9.6300;9.7800
16:42:16.634;9.6800;9.8300
16:40:52.853;9.6800;9.8300
16:39:39.479;9.7000;9.8500
16:38:57.974;9.7000;9.8500
16:37:41.256;9.6700;9.8200
16:36:22.734;9.6900;9.8400
16:35:46.489;9.7000;9.8500
16:34:47.426;9.7500;9.9000
16:33:48.546;9.8100;9.9600
16:32:58.811;9.8300;9.9800
16:31:42.481;9.8100;9.9600
16:30:53.767;9.6800;9.8300
16:29:43.261;9.6600;9.8100
16:28:42.584;9.7000;9.8500
16:26:57.640;9.7200;9.8700
16:25:52.951;9.7400;9.8900
16:24:57.104;9.6900;9.8400
