Time;Bid;Ask
18:13:57.483;3.6800;3.6900
18:12:58.660;3.6600;3.6700
18:11:52.607;3.6600;3.6700
18:10:51.032;3.6300;3.6400
18:09:41.005;3.6100;3.6200
18:08:39.852;3.6100;3.6200
18:07:04.095;3.5900;3.6000
18:06:48.182;3.5900;3.6000
18:05:45.389;3.5900;3.6000
18:04:54.046;3.6000;3.6100
18:03:58.615;3.6200;3.6300
18:02:53.623;3.6200;3.6300
18:01:21.310;3.6300;3.6400
18:00:50.191;3.6100;3.6200
17:59:42.539;3.6000;3.6100
17:58:51.994;3.5900;3.6000
17:57:49.094;3.5700;3.5800
17:56:43.183;3.6000;3.6100
17:55:34.674;3.5900;3.6000
17:54:59.136;3.6200;3.6300
17:53:51.993;3.5900;3.6000
17:52:56.289;3.5900;3.6000
17:51:58.757;3.6000;3.6100
17:50:55.060;3.5700;3.5800
17:49:15.005;3.5700;3.5800
17:48:51.311;3.5700;3.5800
17:47:59.517;3.5700;3.5800
17:46:57.841;3.5500;3.5600
17:45:58.318;3.5400;3.5500
17:44:57.605;3.5200;3.5300
17:43:29.711;3.5400;3.5500
17:42:59.486;3.5700;3.5800
17:41:55.879;3.5500;3.5600
17:40:29.922;3.5600;3.5700
17:39:50.243;3.5900;3.6000
17:38:45.146;3.5900;3.6000
17:37:58.356;3.5700;3.5800
17:36:58.323;3.5500;3.5600
17:35:27.107;3.6100;3.6200
17:34:51.986;3.6200;3.6300
17:33:57.578;3.6400;3.6500
17:32:20.822;3.6300;3.6400
17:31:43.017;3.6200;3.6300
17:30:43.422;3.6500;3.6600
17:29:44.597;3.6500;3.6600
17:28:49.733;3.6400;3.6500
17:27:41.833;3.6600;3.6700
17:26:24.707;3.6600;3.6700
17:25:32.715;3.6800;3.6900
17:24:50.320;3.6900;3.7000
17:23:54.107;3.6900;3.7000
17:22:58.878;3.7200;3.7300
17:21:59.993;3.7000;3.7100
17:20:54.401;3.7300;3.7400
17:19:56.212;3.6800;3.6900
17:18:59.463;3.6700;3.6800
17:17:53.803;3.6600;3.6700
17:16:29.611;3.6900;3.7000
17:15:59.090;3.6600;3.6700
