Time;Bid;Ask
12:19:46.554;2.9000;2.9200
12:16:59.379;2.8900;2.9100
12:14:40.217;2.8900;2.9100
12:13:23.147;2.8800;2.9000
12:12:39.326;2.8700;2.8900
12:11:22.768;2.8800;2.9000
12:08:51.549;2.8700;2.8900
12:07:54.049;2.8600;2.8800
12:06:35.249;2.8700;2.8900
12:04:02.570;2.8500;2.8700
12:03:27.707;2.8400;2.8600
12:01:02.369;2.8500;2.8700
12:00:47.831;2.8600;2.8800
11:59:18.779;2.8700;2.8900
11:58:36.687;2.8700;2.8900
11:57:23.973;2.8700;2.8900
11:56:49.790;2.8800;2.9000
11:55:36.346;2.8700;2.8900
11:54:45.611;2.8500;2.8700
11:53:32.681;2.8500;2.8700
11:52:50.537;2.8600;2.8800
11:51:20.394;2.8400;2.8600
11:50:59.322;2.8400;2.8600
11:49:34.589;2.8500;2.8700
11:48:11.416;2.8500;2.8700
11:46:52.544;2.8500;2.8700
11:45:34.080;2.8300;2.8500
11:44:12.212;2.8500;2.8700
11:42:19.714;2.8400;2.8600
11:41:21.024;2.8200;2.8400
11:40:37.362;2.8300;2.8500
11:39:43.715;2.8400;2.8600
11:38:29.507;2.8400;2.8600
11:37:16.110;2.8300;2.8500
11:35:25.524;2.8400;2.8600
11:34:57.923;2.8600;2.8800
11:32:55.513;2.8400;2.8600
11:31:41.630;2.8300;2.8500
11:30:07.573;2.8400;2.8600
11:29:44.134;2.8600;2.8800
11:28:57.644;2.8600;2.8800
11:27:08.534;2.8600;2.8800
11:26:47.023;2.8800;2.9000
11:25:43.568;2.8700;2.8900
11:24:33.943;2.8600;2.8800
11:23:13.220;2.8500;2.8700
11:21:50.683;2.8600;2.8800
