Time;Bid;Ask
19:10:15.653;4.1900;0.0000
19:05:36.565;4.1700;0.0000
19:04:31.718;4.1900;0.0000
18:50:09.549;4.1700;0.0000
18:49:46.604;4.1700;0.0000
18:48:39.096;4.1900;0.0000
18:41:33.384;4.1900;0.0000
18:40:56.924;4.2000;0.0000
18:39:52.475;4.1900;0.0000
18:37:43.190;4.2000;0.0000
18:36:57.410;4.2000;0.0000
18:35:33.655;4.1900;0.0000
18:34:56.499;4.1900;0.0000
18:32:01.942;4.1900;0.0000
18:30:47.920;4.2000;0.0000
18:29:20.977;4.1900;0.0000
18:28:40.911;4.2000;0.0000
18:27:14.110;4.1900;0.0000
18:26:59.830;4.2000;0.0000
18:18:29.199;4.1900;0.0000
18:17:34.034;4.2000;0.0000
18:16:53.133;4.2000;0.0000
18:14:04.066;4.2000;0.0000
