Time;Bid;Ask
10:20:46.792;1.8700;1.8900
10:18:40.321;1.8800;1.9000
10:17:21.918;1.8700;1.8900
10:14:22.603;1.8700;1.8900
10:10:26.337;1.8700;1.8900
10:08:22.561;1.8800;1.9000
10:07:22.297;1.8700;1.8900
09:58:08.832;1.8800;1.9000
09:54:34.843;1.8800;1.9000
09:53:09.986;1.8900;1.9100
09:46:29.055;1.8800;1.9000
09:42:02.095;1.8700;1.8900
09:41:03.384;1.8600;1.8800
09:39:06.709;1.8700;1.8900
09:38:49.151;1.8600;1.8800
09:30:06.940;1.8700;1.8900
09:28:39.744;1.8700;1.8900
09:26:09.571;1.8800;1.9000
