Time;Bid;Ask
11:00:20.774;16.0800;16.1000
10:59:56.377;16.1000;16.1200
10:58:04.707;16.0900;16.1100
10:57:42.001;16.0800;16.1000
10:56:39.209;16.0800;16.1000
10:55:57.540;16.0800;16.1000
10:54:47.454;16.0700;16.0900
10:53:58.322;16.1300;16.1500
10:52:59.327;16.1500;16.1700
10:51:43.934;16.0600;16.0800
10:50:59.718;16.0600;16.0800
10:49:45.313;16.0900;16.1100
10:48:25.295;16.1200;16.1400
10:47:57.918;16.1400;16.1600
10:46:39.974;16.1700;16.1900
10:45:49.076;16.1500;16.1700
10:44:42.276;16.1400;16.1600
10:43:49.007;16.1000;16.1200
10:42:48.039;16.0700;16.0900
10:41:48.777;16.1000;16.1200
10:40:50.635;16.1400;16.1600
10:39:47.238;16.1600;16.1800
10:38:50.676;16.1600;16.1800
10:37:54.880;16.1300;16.1500
10:36:59.818;16.1200;16.1400
10:35:59.096;16.1300;16.1500
10:34:59.636;16.1300;16.1500
10:33:53.662;16.0700;16.0900
10:32:42.092;16.1200;16.1400
10:31:55.371;16.0900;16.1100
10:30:53.626;16.0300;16.0500
10:29:58.862;16.0000;16.0200
10:28:55.661;16.1200;16.1400
10:27:31.909;16.0200;16.0400
10:24:48.550;16.0200;16.0400
10:23:58.407;15.9700;15.9900
10:22:50.637;15.9600;15.9800
10:21:29.072;15.9300;15.9500
10:20:57.131;15.8600;15.8800
10:19:55.599;15.8500;15.8700
10:18:59.573;15.8600;15.8800
10:17:59.639;15.8400;15.8600
10:16:50.630;15.8700;15.8900
10:15:55.883;15.8800;15.9000
10:14:54.932;15.8200;15.8400
10:13:51.394;15.8900;15.9100
10:12:15.098;15.8100;15.8300
10:11:59.650;15.7800;15.8000
10:10:54.284;15.6800;15.7000
10:09:56.728;15.8000;15.8200
10:08:44.089;15.8000;15.8200
10:07:54.573;15.7700;15.7900
10:06:51.299;15.7500;15.7700
10:05:30.789;15.7200;15.7400
10:04:55.914;15.7100;15.7300
10:03:57.309;15.7200;15.7400
10:02:49.778;15.6300;15.6500
