Time;Bid;Ask
21:59:58.032;2.4410;2.4450
21:58:15.398;2.4300;2.4340
21:57:55.495;2.4270;2.4310
21:56:59.715;2.4160;2.4200
21:55:58.984;2.4080;2.4120
21:54:58.701;2.4160;2.4200
21:53:58.476;2.3950;2.3990
21:52:59.862;2.3940;2.3980
21:51:58.960;2.3890;2.3930
21:50:57.040;2.3760;2.3800
21:49:57.500;2.3760;2.3800
21:48:57.580;2.3860;2.3900
21:47:59.745;2.4180;2.4220
21:46:57.472;2.4370;2.4410
21:45:57.481;2.4240;2.4280
21:44:58.438;2.4160;2.4200
21:43:59.703;2.4360;2.4400
21:42:57.816;2.4290;2.4330
21:41:56.608;2.4380;2.4420
21:40:56.168;2.4180;2.4220
21:39:57.301;2.4230;2.4270
21:38:59.146;2.4090;2.4130
21:37:57.004;2.4000;2.4040
21:36:59.970;2.4000;2.4040
21:35:59.502;2.4090;2.4130
21:34:58.314;2.4030;2.4070
21:33:57.756;2.4040;2.4080
21:32:57.929;2.4020;2.4060
21:31:59.115;2.3920;2.3960
21:30:56.540;2.3720;2.3760
21:29:56.772;2.3730;2.3770
21:28:59.465;2.3580;2.3620
21:27:57.654;2.3650;2.3690
21:26:58.066;2.3550;2.3590
21:25:59.775;2.3500;2.3540
21:24:59.123;2.3420;2.3460
21:23:58.028;2.3350;2.3390
21:22:59.481;2.3510;2.3550
21:21:57.459;2.3480;2.3520
21:20:57.429;2.3420;2.3460
21:19:58.929;2.3440;2.3480
21:18:58.649;2.3470;2.3510
21:17:58.511;2.3480;2.3520
21:16:59.922;2.3470;2.3510
