Time;Bid;Ask
17:19:57.239;1.5450;1.5590
17:18:12.897;1.5390;1.5530
17:17:49.378;1.5410;1.5550
17:16:13.342;1.5390;1.5530
17:15:54.772;1.5390;1.5530
17:12:26.898;1.5470;1.5610
17:11:20.081;1.5410;1.5550
17:10:57.140;1.5490;1.5630
17:05:27.237;1.5470;1.5610
17:00:52.739;1.5410;1.5550
16:53:37.188;1.5450;1.5590
16:51:38.075;1.5450;1.5590
16:50:59.468;1.5470;1.5610
16:48:15.086;1.5490;1.5630
16:47:55.036;1.5470;1.5610
16:46:45.899;1.5490;1.5630
16:45:57.177;1.5530;1.5670
16:42:03.436;1.5530;1.5670
16:41:43.263;1.5570;1.5710
16:40:44.392;1.5490;1.5630
16:39:30.399;1.5570;1.5710
16:35:33.723;1.5550;1.5690
16:33:45.210;1.5570;1.5710
16:26:57.966;1.5550;1.5690
16:25:22.332;1.5510;1.5650
16:24:42.063;1.5470;1.5610
16:23:30.122;1.5450;1.5590
16:21:17.724;1.5490;1.5630
