Time;Bid;Ask
21:57:25.202;3.7000;3.7200
21:56:06.292;3.7200;3.7400
21:54:55.362;3.7300;3.7500
21:53:05.707;3.7400;3.7600
21:52:54.237;3.7500;3.7700
21:51:20.523;3.7600;3.7800
21:50:05.166;3.7500;3.7700
21:49:38.443;3.7400;3.7600
21:46:09.812;3.7500;3.7700
21:43:48.608;3.7600;3.7800
21:42:07.192;3.7700;3.7900
21:40:26.138;3.7800;3.8000
21:37:48.118;3.7700;3.7900
21:34:16.181;3.7600;3.7800
21:33:11.857;3.7700;3.7900
21:30:32.059;3.7600;3.7800
21:25:52.006;3.7700;3.7900
21:21:47.979;3.7600;3.7800
21:16:46.238;3.7700;3.7900
21:15:13.726;3.7600;3.7800
