Time;Bid;Ask
15:28:36.331;6.4000;6.6100
15:27:52.457;6.3600;6.5700
15:25:16.531;6.3000;6.5100
15:23:38.635;6.3000;6.5100
15:20:58.655;6.3000;6.5100
15:19:02.942;6.3300;6.5400
15:16:16.190;6.3400;6.5500
15:15:18.765;6.3400;6.5500
15:13:34.203;6.3300;6.5400
15:12:30.425;6.2900;6.5000
15:10:12.727;6.2800;6.4900
15:08:19.720;6.2700;6.4800
15:07:34.959;6.2700;6.4800
15:06:20.232;6.2800;6.4900
15:05:40.687;6.2800;6.4900
15:02:48.660;6.2900;6.5000
15:01:18.538;6.2900;6.5000
14:59:58.195;6.2800;6.4900
14:56:11.404;6.3100;6.5200
14:52:44.502;6.3200;6.5300
14:51:09.525;6.3300;6.5400
14:50:56.434;6.3300;6.5400
14:48:47.379;6.3300;6.5400
14:47:16.410;6.3200;6.5300
14:45:39.685;6.3300;6.5400
14:44:20.846;6.3200;6.5300
14:43:15.773;6.3300;6.5400
14:42:53.433;6.3400;6.5500
14:40:57.109;6.3100;6.5200
14:38:58.565;6.3200;6.5300
14:36:46.843;6.3500;6.5600
14:35:24.914;6.3300;6.5400
14:34:57.863;6.3300;6.5400
14:33:46.670;6.3400;6.5500
14:32:17.809;6.3400;6.5800
14:31:35.958;6.3900;6.6300
14:30:43.907;6.3800;6.6200
