Time;Bid;Ask
08:35:50.018;5.9230;5.9270
08:34:51.743;5.9280;5.9320
08:32:44.022;5.9400;5.9440
08:31:51.675;5.9420;5.9460
08:30:49.464;5.9510;5.9550
08:27:46.595;5.9590;5.9630
08:26:48.071;5.9620;5.9660
08:22:58.096;5.9600;5.9640
08:21:46.799;5.9620;5.9660
08:20:56.218;5.9590;5.9630
08:19:11.516;5.9540;5.9580
08:18:59.897;5.9550;5.9590
08:17:41.793;5.9570;5.9610
08:16:59.005;5.9640;5.9680
08:15:33.055;5.9680;5.9720
08:14:43.951;5.9680;5.9720
08:13:55.430;5.9750;5.9790
08:12:58.758;5.9760;5.9800
08:11:46.411;5.9800;5.9840
08:10:55.880;5.9870;5.9910
08:09:53.687;5.9930;5.9970
08:08:03.837;6.0180;6.0220
08:06:36.461;6.0240;6.0280
08:05:56.167;6.0250;6.0290
