Time;Bid;Ask
18:08:58.432;1.0900;1.1500
18:07:32.680;1.0900;1.1500
18:01:48.664;1.1000;1.1600
17:58:46.016;1.1000;1.1600
17:57:59.585;1.1100;1.1700
17:56:36.734;1.1100;1.1700
17:55:53.054;1.1100;1.1700
17:54:35.160;1.1000;1.1600
17:49:07.864;1.1100;1.1700
17:48:58.911;1.1100;1.1700
17:47:52.184;1.1100;1.1700
17:46:31.627;1.1000;1.1600
17:39:09.043;1.1100;1.1700
17:38:10.457;1.1100;1.1700
17:30:04.181;1.1200;1.1800
17:27:42.685;1.1200;1.1300
17:23:19.905;1.1200;1.1300
17:19:18.496;1.1100;1.1200
17:18:37.199;1.1000;1.1100
17:17:48.778;1.1100;1.1200
