Time;Bid;Ask
11:20:48.353;4.9200;4.9700
11:19:44.822;4.9300;4.9800
11:17:47.119;4.9100;4.9600
11:15:56.857;4.9300;4.9800
11:14:37.984;4.9300;4.9800
11:10:11.717;4.9100;4.9600
11:09:45.725;4.9200;4.9700
11:08:33.129;4.9200;4.9700
11:02:32.703;4.9100;4.9600
11:00:21.959;4.9300;4.9800
10:59:06.791;4.9300;4.9800
10:58:49.918;4.9400;4.9900
10:55:20.972;4.9200;4.9700
10:53:24.821;4.9300;4.9800
10:52:28.503;4.9500;5.0000
10:51:31.556;4.9400;4.9900
10:48:39.938;4.9400;4.9900
10:47:20.337;4.9400;4.9900
10:46:36.207;4.9300;4.9800
10:44:25.881;4.9000;4.9500
10:34:32.870;4.8600;0.0000
10:33:08.584;4.9300;4.9800
10:32:54.831;4.9400;4.9900
10:31:56.009;4.8900;4.9400
10:30:37.100;4.8200;0.0000
10:22:34.226;4.7900;0.0000
