Time;Bid;Ask
13:29:38.550;6.5600;6.7700
13:28:52.337;6.5600;6.7700
13:27:30.893;6.5700;6.7800
13:23:21.203;6.5700;6.7800
13:22:36.676;6.5800;6.7900
13:19:16.099;6.5700;6.7800
13:18:48.955;6.5700;6.7800
13:17:31.848;6.5600;6.7700
13:16:16.166;6.5700;6.7800
13:15:53.793;6.5600;6.7700
13:04:45.237;6.5700;6.7800
13:02:44.747;6.6000;6.8100
13:01:18.321;6.6000;6.8100
13:00:37.041;6.6100;6.8200
12:56:39.712;6.6000;6.8100
12:53:41.463;6.6100;6.8200
12:51:35.140;6.6000;6.8100
12:41:47.696;6.6000;6.8100
12:38:10.255;6.6000;6.8100
12:31:51.140;6.6000;6.8100
