Time;Bid;Ask
11:10:28.732;6.3800;6.4000
11:09:25.939;6.3600;6.3800
11:08:53.121;6.3600;6.3800
11:07:44.816;6.3500;6.3700
11:06:50.454;6.3600;6.3800
11:05:47.092;6.3400;6.3600
11:04:26.068;6.3100;6.3300
11:03:21.619;6.3200;6.3400
11:02:57.381;6.3100;6.3300
11:01:49.601;6.3000;6.3200
11:00:44.018;6.3000;6.3200
10:58:49.319;6.3100;6.3300
10:57:47.779;6.3100;6.3300
10:56:37.520;6.2900;6.3100
10:55:13.324;6.3000;6.3200
10:54:12.422;6.3100;6.3300
10:53:58.152;6.3200;6.3400
10:52:59.829;6.3300;6.3500
10:51:26.023;6.3400;6.3600
10:50:51.788;6.3300;6.3500
10:49:59.430;6.3400;6.3600
10:48:59.784;6.3500;6.3700
10:47:52.321;6.3400;6.3600
10:46:55.116;6.3500;6.3700
10:44:37.058;6.3400;6.3600
10:43:36.898;6.3400;6.3600
10:42:49.048;6.3400;6.3600
10:41:51.008;6.3300;6.3500
10:40:55.843;6.3200;6.3400
10:39:40.193;6.3200;6.3400
10:38:52.985;6.3100;6.3300
10:37:48.496;6.2900;6.3100
10:36:52.561;6.3000;6.3200
10:35:59.263;6.2800;6.3000
10:34:38.835;6.2800;6.3000
10:33:55.497;6.2600;6.2800
10:32:40.653;6.2600;6.2800
10:31:55.946;6.2500;6.2700
10:30:55.967;6.2700;6.2900
10:29:59.454;6.2500;6.2700
10:28:49.697;6.2000;6.2200
10:27:53.470;6.2100;6.2300
10:26:58.276;6.2000;6.2200
10:25:50.109;6.2200;6.2400
10:23:49.607;6.2200;6.2400
10:22:51.369;6.2300;6.2500
10:21:59.694;6.2100;6.2300
10:20:26.774;6.2100;6.2300
10:19:35.286;6.2000;6.2200
10:18:48.185;6.1900;6.2100
10:17:58.442;6.2000;6.2200
10:16:15.014;6.1600;6.1800
10:15:51.310;6.1500;6.1700
10:14:45.705;6.1700;6.1900
10:13:54.469;6.1900;6.2100
