Time;Bid;Ask
16:26:21.007;9.2600;0.0000
16:25:58.380;9.2600;0.0000
16:24:44.369;9.2300;0.0000
16:23:56.104;9.2300;0.0000
16:22:48.580;9.2300;0.0000
16:21:55.627;9.2300;0.0000
16:20:33.277;9.3000;0.0000
16:19:57.198;9.2900;0.0000
16:18:54.184;9.3000;0.0000
16:17:46.739;9.3400;0.0000
16:16:59.765;9.3000;0.0000
16:15:51.328;9.3100;0.0000
16:14:56.881;9.2900;0.0000
16:13:56.760;9.2600;0.0000
16:12:58.650;9.3400;0.0000
16:11:56.798;9.3100;0.0000
16:10:51.459;9.3800;0.0000
16:09:58.742;9.3500;0.0000
16:08:57.645;9.3900;0.0000
16:07:57.854;9.3700;0.0000
16:06:58.280;9.2400;0.0000
16:05:54.119;9.1500;0.0000
16:04:56.001;9.1800;0.0000
16:03:49.635;9.1300;0.0000
16:02:38.247;9.1100;0.0000
16:01:51.139;9.0500;0.0000
16:00:48.096;8.9900;0.0000
15:59:37.236;8.9500;0.0000
15:58:54.704;8.9800;0.0000
15:57:52.170;8.9900;0.0000
15:56:52.966;9.0100;0.0000
15:55:59.743;9.0400;0.0000
15:54:56.753;8.9400;0.0000
15:53:58.348;8.9500;0.0000
15:52:43.087;8.9000;0.0000
15:51:58.295;8.8800;0.0000
15:50:54.408;8.9400;0.0000
15:49:57.017;8.8900;0.0000
15:48:55.568;8.8700;0.0000
15:47:53.030;8.8800;0.0000
15:46:27.250;8.8300;0.0000
15:45:55.702;8.8100;0.0000
15:44:40.088;8.7900;0.0000
15:43:39.538;8.8300;0.0000
15:42:42.630;8.8000;0.0000
15:41:35.875;8.8500;0.0000
15:40:53.935;8.9400;0.0000
15:39:38.054;8.9000;0.0000
15:38:18.850;8.9000;0.0000
15:37:36.872;8.8900;0.0000
15:36:56.496;8.9000;0.0000
15:35:24.714;8.9000;0.0000
15:34:54.276;8.9200;0.0000
15:33:30.521;8.8800;0.0000
15:32:56.517;8.8700;0.0000
15:31:46.789;8.8300;0.0000
15:30:51.953;8.7900;0.0000
15:29:54.882;8.8100;0.0000
15:28:58.697;8.8300;0.0000
15:27:59.121;8.8400;0.0000
