Time;Bid;Ask
13:21:26.635;1.5100;1.5200
13:20:26.547;1.5100;1.5200
13:19:57.076;1.5000;1.5100
13:18:58.280;1.5100;1.5200
13:17:18.251;1.5100;1.5200
13:16:47.929;1.5000;1.5100
13:15:55.685;1.5100;1.5200
13:14:56.236;1.5100;1.5200
13:12:52.533;1.5100;1.5200
13:11:13.600;1.5000;1.5100
13:10:48.852;1.5100;1.5200
13:09:33.037;1.5100;1.5200
13:08:31.931;1.5000;1.5100
13:06:42.769;1.5100;1.5200
13:05:50.588;1.5000;1.5100
13:03:25.722;1.5000;1.5100
13:02:48.021;1.5100;1.5200
13:01:26.092;1.5000;1.5100
13:00:49.254;1.5000;1.5100
12:58:20.101;1.4900;1.5000
12:55:42.425;1.5000;1.5100
12:53:19.174;1.5100;1.5200
12:52:50.554;1.5000;1.5100
12:51:13.299;1.5100;1.5200
12:48:45.528;1.5100;1.5200
12:47:17.365;1.5000;1.5100
12:46:31.769;1.5100;1.5200
12:43:39.368;1.5200;1.5300
12:38:30.531;1.5200;1.5300
12:37:50.384;1.5100;1.5200
12:35:46.654;1.5100;1.5200
12:32:15.043;1.5100;1.5200
12:30:22.661;1.5000;1.5100
12:24:40.011;1.4900;1.5000
12:23:19.973;1.4900;1.5000
