Time;Bid;Ask
09:34:59.594;13.8700;13.9200
09:33:58.991;13.7700;13.8200
09:32:55.060;13.7800;13.8300
09:31:58.000;13.7400;13.7900
09:30:57.502;13.7500;13.8000
09:29:59.732;13.8600;13.9100
09:28:50.233;13.8900;13.9400
09:27:58.071;13.9700;14.0200
09:26:58.173;13.9200;13.9700
09:25:55.781;13.8200;13.8700
09:24:43.591;13.8600;13.9100
09:23:57.252;13.8100;13.8600
09:22:58.574;13.7800;13.8300
09:21:58.022;13.8400;13.8900
09:20:56.848;13.8300;13.8800
09:19:56.206;13.7900;13.8400
09:18:59.458;13.8000;13.8500
09:17:54.160;13.8200;13.8700
09:16:59.309;13.8300;13.8800
09:15:59.580;13.8300;13.8800
09:14:51.076;13.9200;13.9700
09:13:58.884;13.9400;13.9900
09:12:58.967;13.9300;13.9800
09:11:54.649;13.9500;14.0000
09:10:50.193;14.0500;14.1000
09:09:54.004;14.0400;14.0900
09:08:58.344;14.0500;14.1000
09:07:55.551;13.9900;14.0400
09:06:54.723;13.9400;13.9900
09:05:57.698;13.9600;14.0100
09:04:58.369;13.9600;14.0100
09:03:58.588;13.9300;13.9800
09:02:56.882;13.8400;13.8900
09:01:57.512;13.7600;13.8100
09:00:59.845;13.7500;13.8000
08:59:58.327;13.7800;13.8300
08:58:59.771;13.7400;13.7900
08:57:54.308;13.7100;13.7600
08:56:57.865;13.7500;13.8000
08:55:56.921;13.6800;13.7300
08:54:53.745;13.6500;13.7000
08:53:59.203;13.6400;13.6900
08:52:53.856;13.6500;13.7000
08:51:56.708;13.6500;13.7000
08:50:59.710;13.6300;13.6800
08:49:59.272;13.6300;13.6800
08:48:58.189;13.6400;13.6900
08:47:56.091;13.6900;13.7400
08:46:55.402;13.7200;13.7700
08:45:59.895;13.7600;13.8100
08:44:59.444;13.6900;13.7400
08:43:57.286;13.6300;13.6800
08:42:54.844;13.6600;13.7100
08:41:48.675;13.7200;13.7700
08:40:59.703;13.7000;13.7500
08:39:59.914;13.7100;13.7600
08:38:56.151;13.7200;13.7700
08:37:57.895;13.7700;13.8200
08:36:57.821;13.7900;13.8400
