Time;Bid;Ask
14:10:34.138;8.0200;8.3200
14:09:41.861;8.0200;8.3200
14:04:54.943;8.0000;8.3000
14:01:08.520;8.0000;8.3000
14:00:55.828;8.0100;8.3100
13:59:26.156;7.9800;8.2800
13:58:51.575;8.0200;8.3200
13:57:12.065;8.0200;8.3200
13:56:22.473;8.0200;8.3200
13:55:33.221;8.0300;8.3300
13:54:20.111;8.0100;8.3100
13:53:42.242;8.0500;8.3500
13:52:52.299;8.0500;8.3500
13:51:52.544;8.0100;8.3100
13:49:53.589;7.9900;8.2900
13:48:46.917;7.9800;8.2800
13:47:25.060;7.9900;8.2900
13:45:56.588;7.9800;8.2800
13:44:59.319;7.9900;8.2900
13:43:44.693;8.0200;8.3200
13:42:26.304;8.0000;8.3000
13:41:51.002;8.0200;8.3200
13:40:33.382;8.0300;8.3300
13:39:18.802;8.0200;8.3200
13:38:46.895;8.0100;8.3100
13:37:27.410;8.0300;8.3300
13:36:39.182;8.0500;8.3500
13:35:54.960;8.0700;8.3700
13:34:50.589;8.0200;8.3200
13:32:07.712;8.0100;8.3100
13:31:32.156;7.9900;8.2900
13:29:39.603;7.9800;8.2800
13:27:01.019;7.9800;8.2800
13:23:17.138;7.9900;8.2900
13:22:47.607;8.0000;8.3000
13:21:11.860;8.0100;8.3100
13:20:55.844;8.0200;8.3200
13:19:59.433;8.0200;8.3200
13:18:46.581;7.9900;8.2900
13:16:21.626;7.9700;8.2700
13:15:10.304;7.9800;8.2800
13:14:52.079;7.9800;8.2800
13:13:49.792;7.9800;8.2800
