Time;Bid;Ask
17:15:38.169;4.9600;4.9700
17:12:34.680;4.9600;4.9700
17:11:39.398;4.9500;4.9600
17:10:48.221;4.9400;4.9500
17:09:59.513;4.9400;4.9500
17:08:51.961;4.9600;4.9700
17:05:59.458;4.9700;4.9800
17:04:59.027;4.9400;4.9500
17:03:24.980;4.9500;4.9600
17:02:59.981;4.9500;4.9600
17:01:53.844;4.9400;4.9500
16:58:55.992;4.9400;4.9500
16:56:32.422;4.9400;4.9500
16:53:08.051;4.9500;4.9600
16:50:34.492;4.9500;4.9600
16:48:24.458;4.9600;4.9700
16:47:58.233;4.9500;4.9600
16:46:29.262;4.9400;4.9500
16:45:54.062;4.9200;4.9300
16:42:53.132;4.9000;4.9100
16:41:58.252;4.9000;4.9100
16:39:43.530;4.9000;4.9100
16:38:30.642;4.8900;4.9000
16:36:57.950;4.9000;4.9100
16:35:17.186;4.8900;4.9000
16:34:09.183;4.8800;4.8900
16:33:48.525;4.8700;4.8800
16:31:58.628;4.8700;4.8800
16:30:36.512;4.8800;4.8900
16:29:59.418;4.9000;4.9100
16:28:11.947;4.8800;4.8900
16:27:58.246;4.8700;4.8800
16:26:54.449;4.8700;4.8800
16:24:49.022;4.8600;4.8700
16:22:44.076;4.8600;4.8700
16:21:30.173;4.8500;4.8600
16:20:48.863;4.8500;4.8600
16:19:49.711;4.8400;4.8500
16:18:22.884;4.8500;4.8600
16:17:41.460;4.8600;4.8700
