Time;Bid;Ask
11:09:56.406;72.3220;72.3620
11:08:59.613;72.3420;72.3820
11:07:57.473;72.2320;72.2720
11:06:59.821;72.2970;72.3370
11:05:59.578;72.1920;72.2320
11:04:59.014;72.2970;72.3370
11:03:58.891;72.3220;72.3620
11:02:58.501;72.3320;72.3720
11:01:58.690;72.4120;72.4520
11:00:59.896;72.4420;72.4820
10:59:57.435;72.5820;72.6220
10:58:59.804;72.6020;72.6420
10:57:59.692;72.5670;72.6070
10:56:59.224;72.5620;72.6020
10:55:57.775;72.6220;72.6620
10:54:58.864;72.5420;72.5820
10:53:55.717;72.5220;72.5620
10:52:56.901;72.4920;72.5320
10:51:58.094;72.4370;72.4770
10:50:57.602;72.4620;72.5020
10:49:57.729;72.4820;72.5220
10:48:58.543;72.5120;72.5520
10:47:58.161;72.4020;72.4420
10:46:59.681;72.6120;72.6520
10:45:59.822;72.5770;72.6170
10:44:59.631;72.5020;72.5420
10:43:58.100;72.3420;72.3820
10:42:58.779;72.4220;72.4620
10:41:58.890;72.2820;72.3220
10:40:59.572;72.2570;72.2970
10:39:59.566;72.2270;72.2670
10:38:53.704;72.0820;72.1220
10:37:59.252;72.0820;72.1220
10:36:59.455;72.1320;72.1720
10:35:59.712;72.2520;72.2920
10:34:59.047;71.8920;71.9320
10:33:59.583;71.6720;71.7120
10:32:59.924;71.7570;71.7970
10:31:59.856;71.6970;71.7370
10:30:59.244;71.5420;71.5820
10:29:59.897;71.4670;71.5070
10:28:59.224;71.6020;71.6420
10:27:59.963;71.5870;71.6270
10:26:59.683;71.8370;71.8770
10:25:56.403;71.8420;71.8820
10:24:59.838;71.8320;71.8720
10:23:55.532;71.7570;71.7970
10:22:59.086;71.7420;71.7820
10:21:59.351;71.5720;71.6120
10:20:59.202;71.3620;71.4020
10:19:57.977;71.3420;71.3820
10:18:59.081;71.4720;71.5120
10:17:59.232;71.4420;71.4820
10:16:59.955;71.5020;71.5420
10:15:49.924;71.3420;71.3820
10:14:58.071;71.2570;71.2970
10:13:59.314;71.3620;71.4020
10:12:59.754;71.4320;71.4720
10:11:59.405;71.3720;71.4120
