Time;Bid;Ask
10:11:55.233;1.6100;1.6200
10:05:39.155;1.6000;1.6100
10:04:08.266;1.6000;1.6100
09:47:59.289;1.5900;1.6000
09:46:46.584;1.5900;1.6000
09:45:03.149;1.5800;1.5900
09:41:50.239;1.5900;1.6000
09:40:36.576;1.5900;1.6000
09:38:21.064;1.6000;1.6100
09:34:44.764;1.5900;1.6000
09:33:34.833;1.6000;1.6100
09:32:58.618;1.5900;1.6000
09:31:59.450;1.5900;1.6000
09:30:50.358;1.6100;1.6200
09:27:53.926;1.6100;1.6200
09:21:42.563;1.6200;1.6300
09:17:16.300;1.6200;1.6300
09:16:50.258;1.6100;1.6200
