Time;Bid;Ask
11:04:59.035;65.2900;65.3100
11:03:59.661;65.3000;65.3200
11:02:55.291;65.2600;65.2800
11:01:57.416;65.2800;65.3000
11:00:57.996;65.2200;65.2400
10:59:53.525;65.2200;65.2400
10:58:53.939;65.2600;65.2800
10:57:58.479;65.2600;65.2800
10:56:57.901;65.2800;65.3000
10:55:53.624;65.3100;65.3300
10:54:59.923;65.3100;65.3300
10:53:57.968;65.3400;65.3600
10:52:56.910;65.3700;65.3900
10:51:47.539;65.3700;65.3900
10:50:55.211;65.3700;65.3900
10:49:58.803;65.4300;65.4500
10:48:58.553;65.3700;65.3900
10:47:51.492;65.3700;65.3900
10:46:59.702;65.3400;65.3600
10:45:59.630;65.3900;65.4100
10:44:59.643;65.4500;65.4700
10:43:51.533;65.4200;65.4400
10:42:57.853;65.4300;65.4500
10:41:56.990;65.4500;65.4700
10:40:59.581;65.4200;65.4400
10:39:55.614;65.4900;65.5100
10:38:59.637;65.4900;65.5100
10:37:59.264;65.5500;65.5700
10:36:49.117;65.5900;65.6100
10:35:59.725;65.5100;65.5300
10:34:56.344;65.5400;65.5600
10:33:54.720;65.5700;65.5900
10:32:53.212;65.5800;65.6000
10:31:55.114;65.5600;65.5800
10:30:59.257;65.5400;65.5600
10:29:58.638;65.5600;65.5800
10:28:59.893;65.5600;65.5800
10:27:56.510;65.6000;65.6200
10:26:53.575;65.6400;65.6600
10:25:57.616;65.7100;65.7300
10:24:56.222;65.7100;65.7300
10:23:50.261;65.7300;65.7500
10:22:55.905;65.7900;65.8100
10:21:59.360;65.7900;65.8100
10:20:59.211;65.8300;65.8500
10:19:56.124;65.8900;65.9100
10:18:45.566;65.8600;65.8800
10:17:57.002;65.8300;65.8500
10:16:58.981;65.8900;65.9100
10:15:55.432;65.8400;65.8600
10:14:38.179;65.8200;65.8400
10:13:55.625;65.8100;65.8300
10:12:45.241;65.8400;65.8600
10:11:46.658;65.8600;65.8800
10:10:57.975;65.7900;65.8100
10:09:54.893;65.7700;65.7900
10:08:53.562;65.7900;65.8100
10:07:54.187;65.8100;65.8300
10:06:57.641;65.8500;65.8700
