Time;Bid;Ask
16:22:41.587;0.9400;0.9500
16:21:05.425;0.9500;0.9600
16:20:30.729;0.9400;0.9500
16:19:27.312;0.9500;0.9600
16:14:59.490;0.9500;0.9600
16:12:08.673;0.9600;0.9700
16:11:25.306;0.9700;0.9800
16:10:02.899;0.9600;0.9700
16:09:57.467;0.9700;0.9800
16:07:46.779;0.9500;0.9600
16:06:48.782;0.9600;0.9700
16:04:06.488;0.9700;0.9800
16:03:04.023;0.9800;0.9900
16:02:14.427;0.9800;1.0000
16:01:06.818;0.9700;0.9900
16:00:36.245;0.9600;0.9800
15:58:26.314;0.9600;0.9800
15:57:24.040;0.9600;0.9700
15:56:07.623;0.9500;0.9600
15:55:38.061;0.9400;0.9500
15:53:20.887;0.9500;0.9600
15:52:30.056;0.9600;0.9700
15:48:50.731;0.9700;0.9800
15:46:10.511;0.9900;1.0000
15:43:55.230;1.0000;1.0100
15:41:50.443;0.9900;1.0000
15:40:23.985;1.0000;1.0100
15:38:27.748;1.0100;1.0200
15:37:04.042;1.0100;1.0200
15:34:23.096;0.9900;1.0000
15:33:24.599;1.0000;1.0100
15:31:56.826;1.0100;1.0200
15:30:41.035;1.0000;1.0100
15:29:29.734;1.0000;1.0100
15:28:16.068;1.0100;1.0200
15:27:57.156;1.0000;1.0100
15:26:10.550;1.0100;1.0200
15:25:05.743;1.0000;1.0100
