Time;Bid;Ask
13:16:19.422;29.4900;29.5000
13:15:45.642;29.5000;29.5100
13:14:50.925;29.4900;29.5000
13:13:32.650;29.5000;29.5100
13:12:29.943;29.4900;29.5000
13:11:16.738;29.5000;29.5100
13:10:53.789;29.5200;29.5300
13:09:32.397;29.5100;29.5200
13:08:03.768;29.5100;29.5200
13:07:25.149;29.5000;29.5100
13:06:29.086;29.5000;29.5100
13:05:49.501;29.4900;29.5000
13:04:35.998;29.4800;29.4900
13:01:37.356;29.4500;29.4600
13:00:49.435;29.4700;29.4800
12:59:54.872;29.4700;29.4800
12:58:49.448;29.4700;29.4800
12:57:33.818;29.4700;29.4800
12:56:03.421;29.4600;29.4700
12:55:56.030;29.4500;29.4600
12:54:11.625;29.4600;29.4700
12:53:49.315;29.4700;29.4800
12:51:36.345;29.4800;29.4900
12:50:16.830;29.4800;29.4900
12:49:50.333;29.4900;29.5000
12:48:46.866;29.4900;29.5000
12:47:37.631;29.5100;29.5200
12:46:36.824;29.5000;29.5100
12:45:30.905;29.4900;29.5000
12:44:02.407;29.5000;29.5100
12:42:50.235;29.5100;29.5200
12:41:54.324;29.5000;29.5100
12:40:24.178;29.5000;29.5100
12:39:50.012;29.5000;29.5100
12:38:46.850;29.4900;29.5000
12:37:41.832;29.4900;29.5000
12:36:46.099;29.4600;29.4700
12:35:39.593;29.4500;29.4600
12:34:44.916;29.4600;29.4700
12:32:33.294;29.4700;29.4800
12:30:36.291;29.4600;29.4700
12:29:57.698;29.4700;29.4800
12:28:28.336;29.4600;29.4700
12:27:40.259;29.4600;29.4700
12:26:54.600;29.4600;29.4700
12:25:46.179;29.4300;29.4400
12:24:59.591;29.4400;29.4500
12:23:35.898;29.4300;29.4400
12:22:27.678;29.4000;29.4100
12:21:14.983;29.4000;29.4100
12:20:04.464;29.4100;29.4200
12:19:53.551;29.4200;29.4300
12:18:52.067;29.4400;29.4500
