Time;Bid;Ask
13:26:47.017;0.4040;0.4260
13:24:58.800;0.4010;0.4230
13:23:26.176;0.4020;0.4240
13:22:25.151;0.4030;0.4250
13:21:34.341;0.4030;0.4250
13:20:46.198;0.4020;0.4240
13:19:58.656;0.4010;0.4230
13:18:36.200;0.4000;0.4220
13:17:56.975;0.4030;0.4250
13:15:56.434;0.4040;0.4260
13:14:54.081;0.4050;0.4270
13:13:41.977;0.4040;0.4260
13:12:48.387;0.4050;0.4270
13:11:47.417;0.4020;0.4240
13:10:57.765;0.4030;0.4250
13:09:39.218;0.4010;0.4230
13:08:29.143;0.3990;0.4210
13:07:47.107;0.4010;0.4230
13:06:54.759;0.4000;0.4220
13:05:38.161;0.4000;0.4220
13:04:24.219;0.4030;0.4250
13:03:50.319;0.4050;0.4270
13:02:56.636;0.4030;0.4250
13:01:58.015;0.4080;0.4300
13:00:51.602;0.4100;0.4320
12:59:36.245;0.4140;0.4360
12:58:50.335;0.4150;0.4370
12:57:48.980;0.4140;0.4360
12:52:51.099;0.4180;0.4400
12:51:50.808;0.4170;0.4390
12:50:31.225;0.4180;0.4400
12:49:17.047;0.4200;0.4430
12:48:20.789;0.4210;0.4440
12:47:25.508;0.4220;0.4450
12:46:51.356;0.4210;0.4440
12:45:39.428;0.4230;0.4460
12:44:56.899;0.4220;0.4450
12:43:54.747;0.4210;0.4440
12:41:56.951;0.4200;0.4430
12:40:47.723;0.4210;0.4440
12:39:58.854;0.4210;0.4440
12:38:58.517;0.4270;0.4500
12:37:21.771;0.4280;0.4510
12:36:58.837;0.4270;0.4500
12:35:58.749;0.4260;0.4490
12:34:43.762;0.4240;0.4470
12:33:59.864;0.4230;0.4460
12:32:57.118;0.4210;0.4440
12:29:44.028;0.4160;0.4380
