Time;Bid;Ask
10:16:51.144;1.9800;1.9900
10:15:10.397;1.9700;1.9800
10:14:21.441;1.9700;1.9800
10:13:56.565;1.9600;1.9700
10:12:51.822;1.9700;1.9800
10:11:34.669;1.9600;1.9700
10:09:30.689;1.9500;1.9600
10:07:52.937;1.9500;1.9600
10:06:55.104;1.9500;1.9600
10:05:50.725;1.9500;1.9600
10:04:56.526;1.9400;1.9500
10:03:11.717;1.9400;1.9500
10:02:30.826;1.9500;1.9600
10:01:22.193;1.9500;1.9600
10:00:18.319;1.9400;1.9500
09:58:20.379;1.9400;1.9500
09:57:14.217;1.9400;1.9500
09:56:56.227;1.9300;1.9400
09:55:08.676;1.9400;1.9500
09:53:13.406;1.9500;1.9600
09:48:19.892;1.9400;1.9500
09:47:36.317;1.9300;1.9400
09:46:08.197;1.9300;1.9400
09:45:13.073;1.9400;1.9500
09:44:30.897;1.9500;1.9600
09:43:56.513;1.9400;1.9500
09:41:45.626;1.9500;1.9600
09:40:49.232;1.9500;1.9600
09:39:11.964;1.9400;1.9500
09:38:37.164;1.9300;1.9400
09:36:22.026;1.9300;1.9400
09:35:36.443;1.9300;1.9400
09:34:50.643;1.9300;1.9400
09:32:59.435;1.9300;1.9400
09:31:50.914;1.9400;1.9500
09:30:36.148;1.9300;1.9400
09:29:51.789;1.9400;1.9500
09:28:33.428;1.9400;1.9500
09:27:53.299;1.9500;1.9600
09:26:38.569;1.9400;1.9500
09:25:55.213;1.9500;1.9600
09:24:54.984;1.9300;1.9400
09:23:58.800;1.9400;1.9500
