Time;Bid;Ask
09:16:56.413;10.5520;10.6930
09:14:30.299;10.5480;10.6890
09:11:10.305;10.5490;10.6900
09:08:23.968;10.5530;10.6940
09:07:45.522;10.5610;10.7020
09:03:37.659;10.5580;10.6990
09:02:45.842;10.5670;10.7080
09:01:48.687;10.5540;10.6950
09:00:51.624;10.5430;10.6840
08:58:02.177;10.5660;10.7070
08:56:04.029;10.5740;10.7150
08:55:54.502;10.5430;10.6840
08:54:21.480;10.5710;10.7120
08:53:21.301;10.5720;10.7130
08:52:45.694;10.5720;10.7130
08:50:58.842;10.5810;10.7220
08:49:47.655;10.5690;10.7100
08:48:30.154;10.5710;10.7120
08:47:26.386;10.5410;10.6820
08:42:36.918;10.5640;10.7050
08:38:44.326;10.5650;10.7060
08:37:38.345;10.5640;10.7050
08:35:17.707;10.5370;10.6780
