Time;Bid;Ask
16:24:56.278;3.8600;3.8700
16:23:53.551;3.8900;3.9000
16:22:57.711;3.8800;3.8900
16:21:58.694;3.8700;3.8800
16:20:53.580;3.9100;3.9200
16:19:54.410;3.8800;3.8900
16:18:53.777;3.8900;3.9000
16:17:54.802;3.9100;3.9200
16:16:54.018;3.8900;3.9000
16:15:55.726;3.9000;3.9100
16:14:58.041;3.8600;3.8700
16:13:51.350;3.8900;3.9000
16:12:55.033;3.9100;3.9200
16:11:55.508;3.8900;3.9000
16:10:54.440;3.9100;3.9200
16:09:58.208;3.9000;3.9100
16:08:58.152;3.9100;3.9200
16:07:55.262;3.9100;3.9200
16:06:54.764;3.8900;3.9000
16:05:57.338;3.8700;3.8800
16:04:51.953;3.8700;3.8800
16:03:53.351;3.8900;3.9000
16:02:57.577;3.8400;3.8600
16:01:53.320;3.8300;3.8500
16:00:55.929;3.8600;3.8800
15:59:57.807;3.9700;3.9900
15:58:51.074;3.9800;4.0000
15:57:53.255;4.0000;4.0100
15:56:58.821;3.9600;3.9700
15:55:46.260;4.0300;4.0400
15:54:53.417;4.0800;4.0900
15:53:39.864;4.1500;4.1600
15:52:57.055;4.0700;4.0800
15:51:54.186;4.0800;4.0900
15:50:54.193;4.0800;4.0900
15:49:53.654;4.0900;4.1000
15:48:49.498;4.0500;4.0600
15:47:58.768;4.0100;4.0200
15:46:57.409;4.0500;4.0600
15:45:54.988;4.0000;4.0100
15:44:59.797;4.0200;4.0300
15:43:59.119;3.9800;3.9900
15:42:45.542;4.0100;4.0200
15:41:56.487;3.9500;3.9600
15:40:56.822;3.9400;3.9600
15:39:54.497;3.8400;3.8600
15:38:52.277;3.9300;3.9500
15:37:53.373;3.8700;3.8900
15:36:59.062;3.8600;3.8800
15:35:52.282;3.7400;3.7600
15:34:49.337;3.7500;3.8400
15:33:52.297;3.7300;3.8200
15:32:57.973;3.7500;3.8400
15:31:55.759;3.8000;3.8900
15:30:51.453;3.7900;3.8800
15:29:47.637;3.7200;3.8300
15:28:58.017;3.6900;3.8000
15:27:48.792;3.6800;3.7900
15:26:56.346;3.6700;3.7800
15:25:47.976;3.7100;3.8200
