Time;Bid;Ask
14:13:50.356;2.7500;2.7600
14:12:26.596;2.7500;2.7600
14:11:50.406;2.7500;2.7600
14:10:05.960;2.7500;2.7600
14:09:51.792;2.7400;2.7500
14:08:50.092;2.7500;2.7600
14:06:35.551;2.7500;2.7600
14:05:50.428;2.7400;2.7500
14:04:15.892;2.7400;2.7500
14:03:51.252;2.7300;2.7400
14:02:33.262;2.7300;2.7400
14:01:47.968;2.7400;2.7500
14:00:34.931;2.7400;2.7500
13:59:59.506;2.7500;2.7600
13:57:44.382;2.7600;2.7700
13:56:51.823;2.7700;2.7800
13:54:40.672;2.7700;2.7800
13:53:34.272;2.7600;2.7700
13:52:40.813;2.7700;2.7800
13:51:10.562;2.7700;2.7800
13:50:13.636;2.7800;2.7900
13:49:56.566;2.7700;2.7800
13:48:30.690;2.7700;2.7800
13:40:35.568;2.7700;2.7800
13:39:33.173;2.7700;2.7800
13:38:25.685;2.7700;2.7800
13:37:52.273;2.7800;2.7900
13:35:54.906;2.7900;2.8000
13:34:45.592;2.7800;2.7900
13:33:37.240;2.7900;2.8000
13:32:18.679;2.7900;2.8000
13:30:15.022;2.7800;2.7900
13:27:56.995;2.7700;2.7800
13:24:45.847;2.7700;2.7800
13:22:25.696;2.7700;2.7800
13:21:48.031;2.7800;2.7900
13:20:24.576;2.7700;2.7800
13:19:59.328;2.7700;2.7800
13:18:58.693;2.7900;2.8000
13:15:50.480;2.7900;2.8000
