Time;Bid;Ask
12:19:52.069;3.0700;3.0800
12:18:18.097;3.0700;3.0800
12:17:41.912;3.0500;3.0600
12:16:55.940;3.0800;3.0900
12:15:57.900;3.0900;3.1000
12:14:56.687;3.1000;3.1100
12:13:58.699;3.0800;3.0900
12:12:56.112;3.0700;3.0800
12:11:51.202;3.0600;3.0700
12:10:15.882;3.0300;3.0400
12:09:58.687;3.0200;3.0300
12:08:57.915;3.0300;3.0400
12:07:57.747;3.0100;3.0200
12:06:55.546;3.0200;3.0300
12:05:58.811;2.9900;3.0000
12:04:56.318;3.0200;3.0300
12:03:55.023;3.0500;3.0600
12:02:59.406;3.0500;3.0600
12:01:59.806;3.0500;3.0600
12:00:46.782;3.0700;3.0800
11:59:44.100;3.0400;3.0500
11:58:53.573;3.0700;3.0800
11:57:50.382;3.0800;3.0900
11:56:58.796;3.0700;3.0800
11:55:59.863;3.0600;3.0700
11:54:52.336;3.0300;3.0400
11:53:53.632;3.0200;3.0300
11:52:51.057;3.0200;3.0300
11:51:55.597;3.0100;3.0200
11:50:57.960;3.0000;3.0100
11:49:55.633;3.0300;3.0400
11:48:43.382;3.0200;3.0300
11:47:48.752;3.0200;3.0300
11:46:58.188;3.0400;3.0500
11:45:30.127;3.0000;3.0100
11:44:58.951;3.0300;3.0400
11:43:59.714;3.0100;3.0200
11:42:57.358;2.9600;2.9700
11:41:59.977;2.9500;2.9600
11:40:35.133;2.9400;2.9500
11:39:37.939;2.9500;2.9600
11:38:54.917;2.9600;2.9700
11:37:59.184;2.9800;2.9900
11:36:56.061;2.9600;2.9700
11:35:56.458;2.9800;2.9900
11:34:58.721;3.0000;3.0100
11:33:55.023;3.0100;3.0200
11:32:42.031;3.0200;3.0300
11:31:59.797;3.0100;3.0200
11:30:58.476;3.0500;3.0600
11:29:35.873;3.1200;3.1300
11:28:49.941;3.0900;3.1000
11:27:40.408;3.0900;3.1000
11:26:40.884;3.1200;3.1300
11:25:54.305;3.1200;3.1300
11:24:44.636;3.1000;3.1100
11:23:39.536;3.0700;3.0800
11:22:56.184;3.0800;3.0900
11:21:54.938;3.1100;3.1200
11:20:55.509;3.1000;3.1100
