Time;Bid;Ask
13:30:57.392;102.8080;102.8680
13:29:57.727;102.7680;102.8280
13:28:56.132;102.8280;102.8880
13:27:38.504;102.9680;103.0280
13:26:53.465;103.0480;103.1080
13:25:54.892;103.2480;103.3080
13:24:42.314;103.1280;103.1880
13:23:42.302;103.1280;103.1880
13:22:46.362;102.9280;102.9880
13:21:26.356;102.9880;103.0480
13:20:36.692;102.9680;103.0280
13:19:23.773;102.9280;102.9880
13:18:59.773;103.1480;103.2080
13:17:58.309;103.0280;103.0880
13:16:16.506;103.0880;103.1480
13:15:52.955;103.1280;103.1880
13:14:58.656;103.0680;103.1280
13:13:55.718;103.0080;103.0680
13:12:58.093;102.7480;102.8080
13:11:57.522;102.7480;102.8080
13:10:48.551;102.7880;102.8480
13:09:56.470;102.8680;102.9280
13:08:57.978;102.8480;102.9080
13:07:46.583;102.8080;102.8680
13:06:54.071;102.8680;102.9280
13:05:44.044;102.8280;102.8880
13:04:58.783;102.8480;102.9080
13:03:01.408;102.7680;102.8280
13:02:43.245;102.8080;102.8680
13:01:57.873;102.8080;102.8680
13:00:32.228;102.8280;102.8880
12:59:56.489;102.7880;102.8480
12:58:51.784;102.6690;102.7290
12:57:48.990;102.6890;102.7490
12:56:43.570;102.6090;102.6690
12:55:40.102;102.5290;102.5890
12:54:58.194;102.6290;102.6890
12:53:56.350;102.7280;102.7880
12:52:36.340;102.5690;102.6290
12:51:44.473;102.6290;102.6890
12:50:27.088;102.6890;102.7490
12:49:53.333;102.6490;102.7090
12:48:59.173;102.5690;102.6290
12:47:53.856;102.6490;102.7090
12:46:59.369;102.6490;102.7090
12:45:56.037;102.6890;102.7490
12:44:58.120;102.6690;102.7290
12:43:55.743;102.7480;102.8080
12:42:59.896;102.5890;102.6490
12:41:58.645;102.4490;102.5090
12:40:58.703;102.3490;102.4090
12:39:58.817;102.4090;102.4690
12:38:44.033;102.3890;102.4490
12:37:58.367;102.4490;102.5090
12:36:57.917;102.3290;102.3890
12:35:59.122;102.3490;102.4090
12:34:53.874;102.2690;102.3290
12:33:59.684;102.1890;102.2490
12:32:49.541;102.2090;102.2690
