Time;Bid;Ask
09:33:32.484;4.3490;4.3720
09:31:31.997;4.3590;4.3820
09:30:00.162;4.3640;4.3870
09:28:55.116;4.3590;4.3820
09:27:32.896;4.3540;4.3770
09:25:30.162;4.3640;4.3870
09:24:49.403;4.3590;4.3820
09:17:37.662;4.3540;4.3770
09:15:42.803;4.3440;4.3670
09:12:03.378;4.3440;4.3670
09:11:00.627;4.3340;4.3570
09:10:59.674;4.3290;4.3520
09:08:00.706;4.3290;4.3520
09:05:50.782;4.3340;4.3570
09:04:32.996;4.3290;4.3520
09:03:18.280;4.3440;4.3670
09:02:22.418;4.3440;4.3670
09:01:36.360;4.3440;4.3670
09:00:48.072;4.3290;4.3520
08:49:52.357;4.3710;4.4990
08:48:34.385;4.3710;4.4990
08:46:10.357;4.3610;4.4890
08:45:08.331;4.3610;4.4890
08:44:56.920;4.3610;4.4890
08:43:58.840;4.3700;4.4980
08:42:59.496;4.3660;4.4940
08:41:50.457;4.3700;4.4980
08:40:25.056;4.3710;4.4990
08:39:15.744;4.3710;4.4990
08:38:38.006;4.3710;4.4990
08:37:52.207;4.3710;4.4990
08:35:50.617;4.3710;4.4990
