Time;Bid;Ask
13:36:47.342;5.7300;5.9000
13:34:21.998;5.7200;5.8900
13:33:33.553;5.7300;5.9000
13:32:53.404;5.7300;5.9000
13:31:34.904;5.7300;5.9000
13:30:19.728;5.7400;5.9100
13:29:59.140;5.7300;5.9000
13:25:22.964;5.7300;5.9000
13:24:39.746;5.7400;5.9100
13:23:31.087;5.7300;5.9000
13:22:56.142;5.7200;5.8900
13:21:11.322;5.6900;5.8600
13:19:59.331;5.7000;5.8700
13:14:24.864;5.6900;5.8600
13:13:56.812;5.6400;5.8100
13:10:59.782;5.6000;5.7700
13:09:07.502;5.5800;5.7500
13:02:27.455;5.5800;5.7500
13:01:28.634;5.5400;5.7100
13:00:49.197;5.5800;5.7500
12:58:02.204;5.5800;5.7500
12:52:02.613;5.5400;5.7100
12:46:54.352;5.5700;5.7400
12:45:20.325;5.5400;5.7100
