Time;Bid;Ask
10:21:02.786;4.5800;4.6200
10:20:55.112;4.5700;4.6100
10:18:50.914;4.5900;4.6300
10:10:54.016;4.5500;4.5900
10:09:17.393;4.5300;4.5700
10:07:17.328;4.5200;4.5600
10:04:06.338;4.4500;4.4900
10:03:52.832;4.4400;4.4800
10:00:00.259;4.4500;4.4900
09:59:45.238;4.4400;4.4800
09:58:23.783;4.4400;4.4800
09:56:59.301;4.4500;4.4900
09:55:52.455;4.4600;4.5000
09:54:26.966;4.4900;4.5300
09:52:33.656;4.5400;4.5800
09:47:07.603;4.5700;4.6100
09:45:24.262;4.5800;4.6200
09:41:08.726;4.5700;4.6100
09:40:45.421;4.5800;4.6200
09:36:25.435;4.5700;4.6100
09:35:00.327;4.5800;4.6200
09:34:52.598;4.5900;4.6300
09:33:30.871;4.6100;4.6500
09:32:02.928;4.6300;4.6700
09:31:55.694;4.6100;4.6500
09:30:47.480;4.5900;4.6300
09:27:13.066;4.5700;4.6100
09:26:53.427;4.5700;4.6100
09:25:59.076;4.5900;4.6300
