Time;Bid;Ask
14:21:31.952;1.6700;1.6900
14:20:53.913;1.6600;1.6800
14:17:39.358;1.6600;1.6800
14:13:21.197;1.6600;1.6800
14:12:32.095;1.6500;1.6700
14:10:34.812;1.6600;1.6800
14:09:10.256;1.6500;1.6700
14:06:00.917;1.6600;1.6800
14:05:54.724;1.6700;1.6900
14:02:37.252;1.6500;1.6700
14:00:20.996;1.6400;1.6600
13:55:42.198;1.6500;1.6700
13:49:09.566;1.6400;1.6600
13:48:48.100;1.6500;1.6700
13:40:32.369;1.6400;1.6600
13:35:43.558;1.6500;1.6700
13:34:45.190;1.6400;1.6600
13:33:59.744;1.6400;1.6600
13:32:27.942;1.6500;1.6700
13:29:45.602;1.6400;1.6600
13:28:31.647;1.6300;1.6500
13:26:32.378;1.6300;1.6500
13:23:47.713;1.6300;1.6500
