Time;Bid;Ask
10:20:59.502;1.3020;0.0000
10:19:59.089;1.3050;0.0000
10:18:57.072;1.2560;0.0000
10:17:59.485;1.2370;0.0000
10:16:57.269;1.2560;0.0000
10:15:58.993;1.2800;0.0000
10:14:54.044;1.2610;0.0000
10:13:57.147;1.2300;0.0000
10:12:59.760;1.2000;0.0000
10:11:58.457;1.1820;0.0000
10:10:57.678;1.1550;0.0000
10:09:56.155;1.1880;0.0000
10:08:57.386;1.1840;0.0000
10:07:55.341;1.1200;0.0000
10:06:59.155;1.1260;0.0000
10:05:58.246;1.1120;0.0000
10:04:59.621;1.1170;0.0000
10:03:58.311;1.1030;0.0000
10:02:56.979;1.0890;0.0000
10:01:58.067;1.0930;0.0000
10:00:59.775;1.0730;0.0000
09:59:59.284;1.0860;0.0000
09:58:58.386;1.0890;0.0000
09:57:57.769;1.0890;0.0000
09:56:58.813;1.0890;0.0000
09:55:58.118;1.1160;0.0000
09:54:57.620;1.1140;0.0000
09:53:58.767;1.1210;0.0000
09:52:57.338;1.0740;0.0000
09:51:58.746;1.0960;0.0000
09:50:57.747;1.1000;0.0000
09:49:57.840;1.0980;0.0000
09:48:59.367;1.1010;0.0000
09:47:57.064;1.0650;0.0000
09:46:58.345;1.0770;0.0000
09:45:57.411;1.0700;0.0000
09:44:58.003;1.0720;0.0000
09:43:57.085;1.0940;0.0000
09:42:53.172;1.1180;0.0000
09:41:59.253;1.1100;0.0000
09:40:58.210;1.0860;0.0000
09:39:57.328;1.0880;0.0000
09:38:55.176;1.0860;0.0000
09:37:58.689;1.0830;0.0000
09:36:59.103;1.0860;0.0000
09:35:59.560;1.0700;0.0000
09:34:56.690;1.0390;0.0000
09:33:53.659;1.0330;0.0000
09:32:56.706;1.0370;0.0000
09:31:59.865;1.0390;0.0000
09:30:59.475;1.0560;0.0000
09:29:58.404;1.0450;0.0000
09:28:56.902;1.0490;0.0000
09:27:57.995;1.0740;0.0000
09:26:57.228;1.0650;0.0000
09:25:56.900;1.0430;0.0000
09:24:52.946;1.0030;0.0000
09:23:55.909;0.9990;0.0000
09:22:58.263;1.0170;0.0000
09:21:58.988;0.9990;0.0000
