Time;Bid;Ask
14:09:38.321;1.9900;2.0700
14:08:42.841;1.9900;2.0700
14:07:51.343;1.9900;2.0700
14:05:42.193;2.0000;2.0800
14:03:11.286;2.0000;2.0800
14:02:42.765;1.9900;2.0700
13:59:12.155;1.9900;2.0700
13:57:11.170;1.9800;2.0600
13:55:49.433;1.9900;2.0700
13:53:02.819;1.9800;2.0600
13:50:48.118;1.9900;2.0700
13:48:31.721;1.9800;2.0600
13:47:33.550;1.9900;2.0700
13:45:22.346;1.9800;2.0600
13:43:04.516;1.9800;2.0600
13:42:46.427;1.9900;2.0700
13:41:59.868;1.9900;2.0700
13:37:49.590;2.0000;2.0800
13:35:29.534;2.0000;2.0800
13:34:19.221;2.0000;2.0800
13:33:58.445;2.0000;2.0800
13:32:12.665;2.0100;2.0900
13:31:58.746;2.0100;2.0900
13:30:37.500;2.0300;2.1100
13:29:42.442;2.0200;2.1000
13:28:46.822;2.0100;2.0900
13:25:08.009;2.0000;2.0800
13:24:40.549;1.9900;2.0700
13:23:52.294;2.0200;2.1000
13:22:52.713;2.0200;2.1000
13:21:38.618;2.0100;2.0900
13:19:29.489;2.0000;2.0800
13:18:13.930;2.0100;2.0900
13:17:51.789;2.0100;2.0900
13:15:02.555;2.0100;2.0900
13:13:58.393;2.0200;2.1000
13:12:55.410;2.0200;2.1000
