Time;Bid;Ask
10:19:55.415;0.5400;0.0000
10:18:51.806;0.4900;0.0000
10:17:43.210;0.4700;0.0000
10:16:42.064;0.4900;0.0000
10:15:51.372;0.5100;0.0000
10:14:52.884;0.5000;0.0000
10:13:49.864;0.4600;0.0000
10:12:52.000;0.4300;0.0000
10:11:59.466;0.4100;0.0000
10:10:55.855;0.3900;0.0000
10:09:36.211;0.4200;0.0000
10:08:57.712;0.4200;0.0000
10:07:54.941;0.3500;0.0000
10:06:55.433;0.3700;0.0000
10:05:17.722;0.3500;0.0000
10:04:56.695;0.3500;0.0000
10:03:56.344;0.3400;0.0000
10:02:46.072;0.3200;0.0000
10:01:54.515;0.3200;0.0000
10:00:53.912;0.3100;0.0000
09:59:39.709;0.3200;0.0000
09:58:23.586;0.3200;0.0000
09:57:58.095;0.3200;0.0000
09:56:56.713;0.3200;0.0000
09:55:33.218;0.3500;0.0000
09:54:07.712;0.3500;0.0000
09:53:58.372;0.3500;0.0000
09:52:02.541;0.3100;0.0000
09:51:22.123;0.3200;0.0000
09:50:56.195;0.3300;0.0000
09:49:43.906;0.3300;0.0000
09:48:55.437;0.3300;0.0000
09:47:56.212;0.3000;0.0000
09:46:57.187;0.3100;0.0000
09:45:53.322;0.3000;0.0000
09:44:43.454;0.3000;0.0000
09:43:48.858;0.3300;0.0000
09:42:37.131;0.3500;0.0000
09:41:54.234;0.3500;0.0000
09:40:56.021;0.3200;0.0000
09:39:46.474;0.3200;0.0000
09:38:25.935;0.3200;0.0000
09:37:59.863;0.3200;0.0000
09:36:33.043;0.3200;0.0000
09:35:44.542;0.3000;0.0000
09:34:51.098;0.2700;0.0000
09:33:43.145;0.2700;0.0000
09:32:50.348;0.2800;0.0000
09:31:21.767;0.2700;0.0000
09:30:45.844;0.2800;0.0000
09:29:52.127;0.2800;0.0000
09:28:56.529;0.2800;0.0000
09:27:53.744;0.3100;0.0000
09:26:58.622;0.2900;0.0000
09:25:55.806;0.2800;0.0000
09:24:50.634;0.2400;0.0000
09:23:51.685;0.2300;0.0000
09:22:54.142;0.2500;0.0000
09:21:51.563;0.2300;0.0000
