Time;Bid;Ask
12:19:24.706;7.9700;8.1000
12:18:51.745;8.0000;8.1300
12:17:51.092;8.0000;8.1300
12:16:51.216;7.9800;8.1100
12:15:32.049;8.0300;8.1600
12:14:30.209;8.0600;8.1900
12:12:29.348;8.0500;8.1800
12:11:56.286;8.0800;8.2100
12:09:03.483;8.0500;8.1800
12:08:09.634;8.0800;8.2100
11:49:40.739;8.1100;8.2400
11:48:37.068;8.1700;8.3000
11:45:21.580;8.2000;8.3300
11:43:35.069;8.1700;8.3000
11:42:09.850;8.1600;8.2900
11:41:52.900;8.1700;8.3000
11:37:50.624;8.1400;8.2700
11:35:48.030;8.1700;8.3000
11:34:34.943;8.1700;8.3000
11:32:28.266;8.1700;8.3000
11:31:58.627;8.1700;8.3000
11:29:11.506;8.1400;8.2700
