Time;Bid;Ask
12:23:55.001;35.6200;36.1000
12:22:45.330;35.6200;36.1000
12:20:27.308;35.6000;36.0800
12:19:59.157;35.6200;36.1000
12:18:48.473;35.6200;36.1000
12:17:55.914;35.6000;36.0800
12:16:49.908;35.5700;36.0500
12:15:58.864;35.5600;36.0400
12:14:56.331;35.5400;36.0200
12:13:52.728;35.5500;36.0300
12:12:45.021;35.5700;36.0500
12:11:12.213;35.5800;36.0600
12:10:58.975;35.5900;36.0700
12:09:53.709;35.6000;36.0800
12:08:47.244;35.6000;36.0800
12:07:58.445;35.6000;36.0800
12:06:19.698;35.5700;36.0500
12:05:36.551;35.5800;36.0600
12:04:36.626;35.5800;36.0600
12:03:50.224;35.6000;36.0800
12:02:40.779;35.6100;36.0900
12:01:35.166;35.6000;36.0800
12:00:40.813;35.6200;36.1000
11:59:58.157;35.6200;36.1000
11:58:47.879;35.6100;36.0900
11:57:49.167;35.6300;36.1100
11:56:26.990;35.6300;36.1100
11:55:55.936;35.6200;36.1000
11:52:17.650;35.6400;36.1200
11:51:54.990;35.6700;36.1500
11:50:55.637;35.6700;36.1500
11:49:40.420;35.6800;36.1600
11:48:56.539;35.7200;36.2000
11:47:59.842;35.7200;36.2000
11:46:41.048;35.6400;36.1200
11:45:57.871;35.6000;36.0800
11:44:58.401;35.6000;36.0800
11:43:28.901;35.6100;36.0900
11:42:54.423;35.6100;36.0900
11:41:47.656;35.6300;36.1100
11:40:53.466;35.6300;36.1100
11:39:56.718;35.6400;36.1200
11:38:58.178;35.6300;36.1100
11:37:37.227;35.6400;36.1200
11:36:22.485;35.6500;36.1300
11:35:58.136;35.6500;36.1300
11:34:57.303;35.6600;36.1400
11:33:48.307;35.6600;36.1400
11:32:32.507;35.6700;36.1500
11:31:32.011;35.6500;36.1300
11:30:46.278;35.6900;36.1700
11:29:53.150;35.7000;36.1800
11:28:57.995;35.7100;36.1900
11:27:58.530;35.7200;36.2000
11:26:56.096;35.6900;36.1700
